site,time,unit,value
Portishead Ashlands,2024-05-04T08:40:00+01:00,MW,3.24
Portishead Ashlands,2024-05-04T08:45:00+01:00,MW,3.2809999999999997
Portishead Ashlands,2024-05-04T08:50:00+01:00,MW,3.0380000000000003
Portishead Ashlands,2024-05-04T08:55:00+01:00,MW,2.831
Portishead Ashlands,2024-05-04T09:00:00+01:00,MW,2.7939999999999996
Portishead Ashlands,2024-05-04T09:05:00+01:00,MW,2.8890000000000002
Portishead Ashlands,2024-05-04T09:10:00+01:00,MW,3.0540000000000003
Portishead Ashlands,2024-05-04T09:15:00+01:00,MW,3.051
Portishead Ashlands,2024-05-04T09:20:00+01:00,MW,2.8200000000000003
Portishead Ashlands,2024-05-04T09:25:00+01:00,MW,2.981
Portishead Ashlands,2024-05-04T09:30:00+01:00,MW,3.12
Portishead Ashlands,2024-05-04T09:35:00+01:00,MW,3.035
Portishead Ashlands,2024-05-04T09:40:00+01:00,MW,3.109
Portishead Ashlands,2024-05-04T09:45:00+01:00,MW,3.026
Portishead Ashlands,2024-05-04T09:50:00+01:00,MW,2.988
Portishead Ashlands,2024-05-04T09:55:00+01:00,MW,2.955
Portishead Ashlands,2024-05-04T10:00:00+01:00,MW,3.089
Portishead Ashlands,2024-05-04T10:05:00+01:00,MW,3.05
Portishead Ashlands,2024-05-04T10:10:00+01:00,MW,3.1870000000000003
Portishead Ashlands,2024-05-04T10:15:00+01:00,MW,3.0229999999999997
Portishead Ashlands,2024-05-04T10:20:00+01:00,MW,3.0519999999999996
Portishead Ashlands,2024-05-04T10:25:00+01:00,MW,3.2
Portishead Ashlands,2024-05-04T10:30:00+01:00,MW,3.2380000000000004
Portishead Ashlands,2024-05-04T10:35:00+01:00,MW,3.2039999999999997
Portishead Ashlands,2024-05-04T10:40:00+01:00,MW,3.4370000000000003
Portishead Ashlands,2024-05-04T10:45:00+01:00,MW,3.3449999999999998
Portishead Ashlands,2024-05-04T10:50:00+01:00,MW,3.0540000000000003
Portishead Ashlands,2024-05-04T10:55:00+01:00,MW,3.0700000000000003
Portishead Ashlands,2024-05-04T11:00:00+01:00,MW,3.3890000000000002
Portishead Ashlands,2024-05-04T11:05:00+01:00,MW,3.3600000000000003
Portishead Ashlands,2024-05-04T11:10:00+01:00,MW,3.2569999999999997
Portishead Ashlands,2024-05-04T11:15:00+01:00,MW,3.068
Portishead Ashlands,2024-05-04T11:20:00+01:00,MW,2.9210000000000003
Portishead Ashlands,2024-05-04T11:25:00+01:00,MW,2.7969999999999997
Portishead Ashlands,2024-05-04T11:30:00+01:00,MW,2.6550000000000002
Portishead Ashlands,2024-05-04T11:35:00+01:00,MW,2.656
Portishead Ashlands,2024-05-04T11:40:00+01:00,MW,2.8600000000000003
Portishead Ashlands,2024-05-04T11:45:00+01:00,MW,2.858
Portishead Ashlands,2024-05-04T11:50:00+01:00,MW,2.667
Portishead Ashlands,2024-05-04T11:55:00+01:00,MW,2.825
Portishead Ashlands,2024-05-04T12:00:00+01:00,MW,2.893
Portishead Ashlands,2024-05-04T12:05:00+01:00,MW,2.944
Portishead Ashlands,2024-05-04T12:10:00+01:00,MW,2.9130000000000003
Portishead Ashlands,2024-05-04T12:15:00+01:00,MW,2.742
Portishead Ashlands,2024-05-04T12:20:00+01:00,MW,2.738
Portishead Ashlands,2024-05-04T12:25:00+01:00,MW,2.648
Portishead Ashlands,2024-05-04T12:30:00+01:00,MW,3.149
Portishead Ashlands,2024-05-04T12:35:00+01:00,MW,3.1959999999999997
Portishead Ashlands,2024-05-04T12:40:00+01:00,MW,3.0389999999999997
Portishead Ashlands,2024-05-04T12:45:00+01:00,MW,3.0519999999999996
Portishead Ashlands,2024-05-04T12:50:00+01:00,MW,3.1710000000000003
Portishead Ashlands,2024-05-04T12:55:00+01:00,MW,3.286
Portishead Ashlands,2024-05-04T13:00:00+01:00,MW,3.056
Portishead Ashlands,2024-05-04T13:05:00+01:00,MW,2.836
Portishead Ashlands,2024-05-04T13:10:00+01:00,MW,2.9859999999999998
Portishead Ashlands,2024-05-04T13:15:00+01:00,MW,3.1660000000000004
Portishead Ashlands,2024-05-04T13:20:00+01:00,MW,3.451
Portishead Ashlands,2024-05-04T13:25:00+01:00,MW,3.05
Portishead Ashlands,2024-05-04T13:30:00+01:00,MW,3.002
Portishead Ashlands,2024-05-04T13:35:00+01:00,MW,2.984
Portishead Ashlands,2024-05-04T13:40:00+01:00,MW,2.994
Portishead Ashlands,2024-05-04T13:45:00+01:00,MW,2.835
Portishead Ashlands,2024-05-04T13:50:00+01:00,MW,2.7729999999999997
Portishead Ashlands,2024-05-04T13:55:00+01:00,MW,2.854
Portishead Ashlands,2024-05-04T14:00:00+01:00,MW,2.987
Portishead Ashlands,2024-05-04T14:05:00+01:00,MW,2.622
Portishead Ashlands,2024-05-04T14:10:00+01:00,MW,2.954
Portishead Ashlands,2024-05-04T14:15:00+01:00,MW,3.066
Portishead Ashlands,2024-05-04T14:20:00+01:00,MW,3.439
Portishead Ashlands,2024-05-04T14:25:00+01:00,MW,3.231
Portishead Ashlands,2024-05-04T14:30:00+01:00,MW,2.8289999999999997
Portishead Ashlands,2024-05-04T14:35:00+01:00,MW,2.47
Portishead Ashlands,2024-05-04T14:40:00+01:00,MW,2.657
Portishead Ashlands,2024-05-04T14:45:00+01:00,MW,2.7779999999999996
Portishead Ashlands,2024-05-04T14:50:00+01:00,MW,3.002
Portishead Ashlands,2024-05-04T14:55:00+01:00,MW,2.717
Portishead Ashlands,2024-05-04T15:00:00+01:00,MW,2.819
Portishead Ashlands,2024-05-04T15:05:00+01:00,MW,2.979
Portishead Ashlands,2024-05-04T15:10:00+01:00,MW,2.796
Portishead Ashlands,2024-05-04T15:15:00+01:00,MW,3.367
Portishead Ashlands,2024-05-04T15:20:00+01:00,MW,3.278
Portishead Ashlands,2024-05-04T15:25:00+01:00,MW,3.004
Portishead Ashlands,2024-05-04T15:30:00+01:00,MW,2.2809999999999997
Portishead Ashlands,2024-05-04T15:35:00+01:00,MW,2.801
Portishead Ashlands,2024-05-04T15:40:00+01:00,MW,2.904
Portishead Ashlands,2024-05-04T15:45:00+01:00,MW,2.814
Portishead Ashlands,2024-05-04T15:50:00+01:00,MW,2.9770000000000003
Portishead Ashlands,2024-05-04T15:55:00+01:00,MW,2.8449999999999998
Portishead Ashlands,2024-05-04T16:00:00+01:00,MW,2.71
Portishead Ashlands,2024-05-04T16:05:00+01:00,MW,2.559
Portishead Ashlands,2024-05-04T16:10:00+01:00,MW,2.685
Portishead Ashlands,2024-05-04T16:15:00+01:00,MW,3.038
Portishead Ashlands,2024-05-04T16:20:00+01:00,MW,2.871
Portishead Ashlands,2024-05-04T16:25:00+01:00,MW,2.566
Portishead Ashlands,2024-05-04T16:30:00+01:00,MW,2.55
Portishead Ashlands,2024-05-04T16:35:00+01:00,MW,2.598
Portishead Ashlands,2024-05-04T16:40:00+01:00,MW,2.838
Portishead Ashlands,2024-05-04T16:45:00+01:00,MW,2.9720000000000004
Portishead Ashlands,2024-05-04T16:50:00+01:00,MW,2.751
Portishead Ashlands,2024-05-04T16:55:00+01:00,MW,2.875
Portishead Ashlands,2024-05-04T17:00:00+01:00,MW,3.232
Portishead Ashlands,2024-05-04T17:05:00+01:00,MW,3.392
Portishead Ashlands,2024-05-04T17:10:00+01:00,MW,3.448
Portishead Ashlands,2024-05-04T17:15:00+01:00,MW,3.282
Portishead Ashlands,2024-05-04T17:20:00+01:00,MW,3.172
Portishead Ashlands,2024-05-04T17:25:00+01:00,MW,3.242
Portishead Ashlands,2024-05-04T17:30:00+01:00,MW,3.408
Portishead Ashlands,2024-05-04T17:35:00+01:00,MW,3.492
Portishead Ashlands,2024-05-04T17:40:00+01:00,MW,3.6
Portishead Ashlands,2024-05-04T17:45:00+01:00,MW,3.48
Portishead Ashlands,2024-05-04T17:50:00+01:00,MW,3.557
Portishead Ashlands,2024-05-04T17:55:00+01:00,MW,3.4320000000000004
Portishead Ashlands,2024-05-04T18:00:00+01:00,MW,3.433
Portishead Ashlands,2024-05-04T18:05:00+01:00,MW,3.412
Portishead Ashlands,2024-05-04T18:10:00+01:00,MW,3.292
Portishead Ashlands,2024-05-04T18:15:00+01:00,MW,3.2489999999999997
Portishead Ashlands,2024-05-04T18:20:00+01:00,MW,3.338
Portishead Ashlands,2024-05-04T18:25:00+01:00,MW,3.462
Portishead Ashlands,2024-05-04T18:30:00+01:00,MW,3.58
Portishead Ashlands,2024-05-04T18:35:00+01:00,MW,3.51
Portishead Ashlands,2024-05-04T18:40:00+01:00,MW,3.55
Portishead Ashlands,2024-05-04T18:45:00+01:00,MW,3.5869999999999997
Portishead Ashlands,2024-05-04T18:50:00+01:00,MW,3.558
Portishead Ashlands,2024-05-04T18:55:00+01:00,MW,3.468
Portishead Ashlands,2024-05-04T19:00:00+01:00,MW,3.279
Portishead Ashlands,2024-05-04T19:05:00+01:00,MW,3.3049999999999997
Portishead Ashlands,2024-05-04T19:10:00+01:00,MW,3.4909999999999997
Portishead Ashlands,2024-05-04T19:15:00+01:00,MW,3.475
Portishead Ashlands,2024-05-04T19:20:00+01:00,MW,3.5010000000000003
Portishead Ashlands,2024-05-04T19:25:00+01:00,MW,3.4530000000000003
Portishead Ashlands,2024-05-04T19:30:00+01:00,MW,3.495
Portishead Ashlands,2024-05-04T19:35:00+01:00,MW,3.501
Portishead Ashlands,2024-05-04T19:40:00+01:00,MW,3.4139999999999997
Portishead Ashlands,2024-05-04T19:45:00+01:00,MW,3.4139999999999997
Portishead Ashlands,2024-05-04T19:50:00+01:00,MW,3.61
Portishead Ashlands,2024-05-04T19:55:00+01:00,MW,3.718
Portishead Ashlands,2024-05-04T20:00:00+01:00,MW,3.7
Portishead Ashlands,2024-05-04T20:05:00+01:00,MW,3.723
Portishead Ashlands,2024-05-04T20:10:00+01:00,MW,3.6310000000000002
Portishead Ashlands,2024-05-04T20:15:00+01:00,MW,3.6550000000000002
Portishead Ashlands,2024-05-04T20:20:00+01:00,MW,3.427
Portishead Ashlands,2024-05-04T20:25:00+01:00,MW,3.339
Portishead Ashlands,2024-05-04T20:30:00+01:00,MW,3.441
Portishead Ashlands,2024-05-04T20:35:00+01:00,MW,3.5789999999999997
Portishead Ashlands,2024-05-04T20:40:00+01:00,MW,3.499
Portishead Ashlands,2024-05-04T20:45:00+01:00,MW,3.4989999999999997
Portishead Ashlands,2024-05-04T20:50:00+01:00,MW,3.572
Portishead Ashlands,2024-05-04T20:55:00+01:00,MW,3.626
Portishead Ashlands,2024-05-04T21:00:00+01:00,MW,3.512
Portishead Ashlands,2024-05-04T21:05:00+01:00,MW,3.4299999999999997
Portishead Ashlands,2024-05-04T21:10:00+01:00,MW,3.4530000000000003
Portishead Ashlands,2024-05-04T21:15:00+01:00,MW,3.495
Portishead Ashlands,2024-05-04T21:20:00+01:00,MW,3.541
Portishead Ashlands,2024-05-04T21:25:00+01:00,MW,3.5469999999999997
Portishead Ashlands,2024-05-04T21:30:00+01:00,MW,3.522
Portishead Ashlands,2024-05-04T21:35:00+01:00,MW,3.447
Portishead Ashlands,2024-05-04T21:40:00+01:00,MW,3.189
Portishead Ashlands,2024-05-04T21:45:00+01:00,MW,3.2569999999999997
Portishead Ashlands,2024-05-04T21:50:00+01:00,MW,3.4059999999999997
Portishead Ashlands,2024-05-04T21:55:00+01:00,MW,3.592
Portishead Ashlands,2024-05-04T22:00:00+01:00,MW,3.496
Portishead Ashlands,2024-05-04T22:05:00+01:00,MW,3.4450000000000003
Portishead Ashlands,2024-05-04T22:10:00+01:00,MW,3.383
Portishead Ashlands,2024-05-04T22:15:00+01:00,MW,2.9800000000000004
Portishead Ashlands,2024-05-04T22:20:00+01:00,MW,2.942
Portishead Ashlands,2024-05-04T22:25:00+01:00,MW,2.9459999999999997
Portishead Ashlands,2024-05-04T22:30:00+01:00,MW,2.947
Portishead Ashlands,2024-05-04T22:35:00+01:00,MW,2.9160000000000004
Portishead Ashlands,2024-05-04T22:40:00+01:00,MW,2.839
Portishead Ashlands,2024-05-04T22:45:00+01:00,MW,2.922
Portishead Ashlands,2024-05-04T22:50:00+01:00,MW,2.858
Portishead Ashlands,2024-05-04T22:55:00+01:00,MW,2.831
Portishead Ashlands,2024-05-04T23:00:00+01:00,MW,2.785
Portishead Ashlands,2024-05-04T23:05:00+01:00,MW,2.772
Portishead Ashlands,2024-05-04T23:10:00+01:00,MW,2.769
Portishead Ashlands,2024-05-04T23:15:00+01:00,MW,2.763
Portishead Ashlands,2024-05-04T23:20:00+01:00,MW,2.657
Portishead Ashlands,2024-05-04T23:25:00+01:00,MW,2.6420000000000003
Portishead Ashlands,2024-05-04T23:30:00+01:00,MW,2.637
Portishead Ashlands,2024-05-04T23:35:00+01:00,MW,2.615
Portishead Ashlands,2024-05-04T23:40:00+01:00,MW,2.644
Portishead Ashlands,2024-05-04T23:45:00+01:00,MW,2.622
Portishead Ashlands,2024-05-04T23:50:00+01:00,MW,2.5709999999999997
Portishead Ashlands,2024-05-04T23:55:00+01:00,MW,2.543
Portishead Ashlands,2024-05-05T00:00:00+01:00,MW,2.501
