Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.16
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.98
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.06
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.71
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.0
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.05
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,48.3
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.3
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,31.5
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,54.7
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,15.6
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.77
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.77
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.17
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.9
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.7
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.52
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.79
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.51
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.39
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.73
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.81
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,13.8
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.4
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.4
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.0
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.18
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.07
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,1.0
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.08
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.93
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.94
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.01
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.25
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.62
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,49.5
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.5
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.8
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,57.4
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,15.7
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.58
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.05
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.42
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.4
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
872500,PASTURES HILL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.74
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.23
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.86
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.84
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,11.2
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.0
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.2
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,8.4
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.14
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.07
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.9
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.1
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.75
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.78
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.17
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.22
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.36
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,46.7
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,5.2
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,35.4
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,55.9
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,15.7
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.53
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.15
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.19
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.9
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
872500,PASTURES HILL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.59
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.47
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.22
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.01
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,7.7
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,11.2
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,9.0
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.07
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.11
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.88
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.72
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.01
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.35
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,13.78
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,49.4
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,32.8
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,57.8
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,15.8
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.08
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.64
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,15.77
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,51.4
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,13.8
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
872500,PASTURES HILL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.52
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.51
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.1
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.84
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.59
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,N Current (RMS),A,6.9
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,9.4
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,8.7
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,7.6
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.05
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.9
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.71
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.96
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.15
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.44
872500,PASTURES HILL,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.28
