site,time,unit,value
Meaford 33Kv,10/16/2023 22:15:00,MW,49.694975400000004
Meaford 33Kv,10/16/2023 22:20:00,MW,48.9503496
Meaford 33Kv,10/16/2023 22:25:00,MW,48.1628277
Meaford 33Kv,10/16/2023 22:30:00,MW,47.1876664
Meaford 33Kv,10/16/2023 22:35:00,MW,46.652353600000005
Meaford 33Kv,10/16/2023 22:40:00,MW,45.9316664
Meaford 33Kv,10/16/2023 22:45:00,MW,45.5461637
Meaford 33Kv,10/16/2023 22:50:00,MW,45.3388778
Meaford 33Kv,10/16/2023 22:55:00,MW,44.966646
Meaford 33Kv,10/16/2023 23:00:00,MW,44.0713502
Meaford 33Kv,10/16/2023 23:05:00,MW,43.8427671
Meaford 33Kv,10/16/2023 23:10:00,MW,43.2387937
Meaford 33Kv,10/16/2023 23:15:00,MW,42.8536659
Meaford 33Kv,10/16/2023 23:20:00,MW,42.4232655
Meaford 33Kv,10/16/2023 23:25:00,MW,42.5861674
Meaford 33Kv,10/16/2023 23:30:00,MW,42.8784855
Meaford 33Kv,10/16/2023 23:35:00,MW,42.2442629
Meaford 33Kv,10/16/2023 23:40:00,MW,41.9236296
Meaford 33Kv,10/16/2023 23:45:00,MW,41.4442772
Meaford 33Kv,10/16/2023 23:50:00,MW,41.1448379
Meaford 33Kv,10/16/2023 23:55:00,MW,40.9782184
