Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.87
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.96
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.1
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-17.28
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-11.65
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.26
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,58.4
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.6
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,165.5
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-13.52
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,8.18
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.13
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L3 Active Power,kW,-7.32
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L2 Active Power,kW,-5.68
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L1 Active Power,kW,24.38
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,N Current (RMS),A,48.7
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L3 Current (RMS),A,62.2
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L2 Current (RMS),A,41.0
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,32.0,L1 Current (RMS),A,99.0
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-7.22
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,10.87
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.95
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.92
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-4.98
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.18
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,24.4
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,36.0
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,50.2
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,38.7
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.74
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.66
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.96
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.95
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.89
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.49
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,9.1
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.2
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.9
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,11.4
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.85
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.76
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.9
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-2.15
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.49
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.1
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,16.6
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,11.9
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.6
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,26.3
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,31.8
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.52
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.33
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.47
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-15.34
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-12.04
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,42.16
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.0
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.7
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
112826,Mercia Drive P,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,173.1
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-12.95
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,9.0
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.26
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L3 Active Power,kW,-7.46
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L2 Active Power,kW,-5.96
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L1 Active Power,kW,26.87
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,N Current (RMS),A,56.5
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L3 Current (RMS),A,60.7
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L2 Current (RMS),A,44.1
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,32.0,L1 Current (RMS),A,109.1
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-7.02
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,10.73
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.25
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.78
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-5.35
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.27
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,23.9
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,35.2
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,49.6
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,39.1
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.97
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.85
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.64
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.92
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.22
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.78
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,9.0
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.8
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.9
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.0
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.36
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.75
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.74
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-2.71
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.47
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.47
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,13.2
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.5
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.6
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,20.6
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,31.9
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.29
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.34
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-15.88
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-13.0
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,43.39
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.7
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.4
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
112826,Mercia Drive P,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,177.7
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-12.64
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,8.76
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.37
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L3 Active Power,kW,-7.55
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L2 Active Power,kW,-5.98
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L1 Active Power,kW,26.36
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,N Current (RMS),A,56.8
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L3 Current (RMS),A,59.9
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L2 Current (RMS),A,43.3
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,32.0,L1 Current (RMS),A,107.1
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-8.88
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,11.4
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.33
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-5.32
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-5.94
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.7
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,25.4
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,43.0
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,53.2
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,45.5
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.03
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.91
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.71
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.93
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.25
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.68
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,9.1
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,6.0
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.2
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,11.7
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.21
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.68
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.68
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.88
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.44
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.53
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,15.6
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,24.5
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.3
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.3
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,31.9
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.75
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.76
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-17.68
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-13.61
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,43.26
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,67.1
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
112826,Mercia Drive P,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,177.3
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-12.93
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,9.27
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,0.21
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L3 Active Power,kW,-7.33
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L2 Active Power,kW,-6.44
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L1 Active Power,kW,24.94
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,N Current (RMS),A,49.9
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L3 Current (RMS),A,60.7
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L2 Current (RMS),A,46.5
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,32.0,L1 Current (RMS),A,101.6
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-7.97
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,11.87
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.7
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-4.85
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-6.46
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.49
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,31.2
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,38.8
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,56.5
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,53.3
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.44
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.78
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.84
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.34
112826,Mercia Drive P,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.92
