Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.01
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.7
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,transformer,,Temperature,C,19.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.46
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.52
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.91
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.63
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.07
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.76
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.08
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.33
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,26.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,73.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,64.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.67
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,32.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,transformer,,Temperature,C,19.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.75
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.75
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.83
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.96
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.67
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.21
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.53
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.26
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.88
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,N Current (RMS),A,27.7
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,68.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,69.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.05
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.23
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.05
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,N Current (RMS),A,25.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,transformer,,Temperature,C,19.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.59
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.49
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.94
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,35.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.27
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.99
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.87
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.93
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,N Current (RMS),A,27.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,70.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,71.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,37.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.33
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.25
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.95
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,N Current (RMS),A,22.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,transformer,,Temperature,C,19.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.73
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L3 Active Power,kW,19.35
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L2 Active Power,kW,22.17
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L1 Active Power,kW,18.88
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,N Current (RMS),A,36.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.44
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.5
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.03
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.23
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.76
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.5
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,N Current (RMS),A,30.4
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,71.1
931245,BLACKHORSE RD EXHAL,2024-02-27T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,78.6
