Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.1524149897,0.3361210387,1.2004322809,0.0019200000000000003,0.0005600000000000001,0.002,1.1504949897,0.33556103870000004,1.1984322809,1.627892699,0.4748020372,1.6957215615,0.0,0.0,0.0,1.627892699,0.4748020372,1.6957215615
2019-03-31 06:00:00,1.1706035203,0.3414260267,1.219378667,0.00576,0.00168,0.006,1.1648435203,0.33974602670000004,1.213378667,1.6640639059,0.4853519725,1.7333999019,0.0,0.0,0.0,1.6640639059,0.4853519725,1.7333999019
2019-03-31 06:30:00,1.2768260979,0.3724076119,1.3300271854,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.2643460979,0.3687676119,1.3170271854,1.6005569466,0.4668291094,1.6672468194,0.0,0.0,0.0,1.6005569466,0.4668291094,1.6672468194
2019-03-31 07:00:00,1.3445682991,0.3921657539,1.4005919782,0.02016,0.005880000000000001,0.021,1.3244082991,0.38628575390000003,1.3795919782000001,1.5569381985000001,0.4541069746,1.6218106234,0.0,0.0,0.0,1.5569381985000001,0.4541069746,1.6218106234
2019-03-31 07:30:00,1.4244083906,0.4154524473,1.4837587402,0.028800000000000003,0.008400000000000001,0.03,1.3956083906,0.4070524473,1.4537587402,1.7451499891000002,0.5090020802,1.817864572,0.0,0.0,0.0,1.7451499891000002,0.5090020802,1.817864572
2019-03-31 08:00:00,1.4223217865,0.4148438544,1.4815851943,0.038400000000000004,0.0112,0.04,1.3839217865,0.4036438544,1.4415851943,1.8721562588,0.5460455755,1.9501627696,0.0,0.0,0.0,1.8721562588,0.5460455755,1.9501627696
2019-03-31 08:30:00,1.5732499816,0.458864578,1.6388020642,0.04608,0.01344,0.048,1.5271699816000002,0.445424578,1.5908020642,1.9799678583,0.5774906253000001,2.0624665191,0.0,0.0,0.0,1.9799678583,0.5774906253000001,2.0624665191
2019-03-31 09:00:00,1.5835775284,0.4618767791,1.6495599254000002,0.060480000000000006,0.017640000000000003,0.063,1.5230975284000001,0.44423677910000003,1.5865599254,1.9616408209,0.5721452394000001,2.0433758551,0.0,0.0,0.0,1.9616408209,0.5721452394000001,2.0433758551
2019-03-31 09:30:00,1.6201923726,0.47255610870000003,1.6877003882000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.5366723726,0.44819610870000004,1.6007003882,2.1614953185,0.6304361346,2.2515576235,0.0,0.0,0.0,2.1614953185,0.6304361346,2.2515576235
2019-03-31 10:00:00,1.5820062334,0.4614184847,1.6479231597,0.10656,0.031080000000000003,0.111,1.4754462334,0.4303384847,1.5369231597000002,2.2626577565,0.6599418456,2.356935163,0.00288,0.00084,0.003,2.2597777565,0.6591018456000001,2.353935163
2019-03-31 10:30:00,1.5599239279,0.4549778123,1.6249207582,0.13248000000000001,0.03864,0.138,1.4274439279,0.4163378123,1.4869207582000001,2.418633199,0.705434683,2.5194095823,0.0019200000000000003,0.0005600000000000001,0.002,2.416713199,0.704874683,2.5174095823
2019-03-31 11:00:00,1.4794894846,0.4315177663,1.5411348798,0.13440000000000002,0.0392,0.14,1.3450894845999999,0.39231776630000004,1.4011348798,2.3286858093,0.6792000277,2.4257143847,0.010560000000000002,0.0030800000000000003,0.011,2.3181258093,0.6761200277,2.4147143847
2019-03-31 11:30:00,1.4024859121,0.409058391,1.4609228251,0.1296,0.0378,0.135,1.2728859121,0.371258391,1.3259228251000001,2.2830891123,0.6659009911,2.3782178253,0.00576,0.00168,0.006,2.2773291123,0.6642209911,2.3722178253
2019-03-31 12:00:00,1.4047101206,0.4097071185,1.4632397089,0.14208,0.041440000000000005,0.148,1.2626301206,0.3682671185,1.3152397089,2.2999857515,0.6708291775,2.3958184912,0.00288,0.00084,0.003,2.2971057515,0.6699891775,2.3928184912
2019-03-31 12:30:00,1.4500750276,0.4229385497,1.5104948204,0.14688,0.04284,0.153,1.3031950276,0.3800985497,1.3574948204,2.2389693728,0.6530327337,2.3322597633,0.007680000000000001,0.0022400000000000002,0.008,2.2312893728,0.6507927337,2.3242597633
2019-03-31 13:00:00,1.4823321666,0.43234688190000004,1.5440960069,0.16128,0.047040000000000005,0.168,1.3210521666,0.3853068819,1.3760960069000001,2.1834103647,0.6368280230000001,2.2743857966,0.00672,0.0019600000000000004,0.007,2.1766903647,0.634868023,2.2673857966
2019-03-31 13:30:00,1.4246728299,0.4155295754,1.4840341978,0.15552000000000002,0.045360000000000004,0.162,1.2691528299,0.3701695754,1.3220341978,2.1225418105,0.6190746947,2.2109810527000002,0.021120000000000003,0.0061600000000000005,0.022,2.1014218105,0.6129146947,2.1889810527
2019-03-31 14:00:00,1.2689344973,0.370105895,1.321806768,0.15456,0.04508,0.161,1.1143744973,0.325025895,1.160806768,2.0499798269,0.5979107829,2.135395653,0.018240000000000003,0.00532,0.019,2.0317398269,0.5925907829,2.116395653
2019-03-31 14:30:00,1.1947142326,0.34845831780000003,1.2444939923,0.14784,0.043120000000000006,0.154,1.0468742326,0.30533831780000004,1.0904939923,1.9969387469000002,0.5824404679,2.0801445281,0.01152,0.00336,0.012,1.9854187469000002,0.5790804679,2.0681445281
2019-03-31 15:00:00,1.2228082983,0.3566524203,1.2737586441,0.16416,0.047880000000000006,0.171,1.0586482983,0.3087724203,1.1027586441,1.8134848046,0.5289330680000001,1.8890466715,0.015360000000000002,0.0044800000000000005,0.016,1.7981248046,0.524453068,1.8730466715
2019-03-31 15:30:00,1.0560870931,0.3080254022,1.100090722,0.08736000000000001,0.025480000000000003,0.091,0.9687270931,0.2825454022,1.009090722,1.7898935195,0.5220522765,1.8644724161,0.0048000000000000004,0.0014,0.005,1.7850935195000002,0.5206522765,1.8594724161
2019-03-31 16:00:00,1.0456350904,0.3049769014,1.0892032192,0.07776000000000001,0.022680000000000002,0.081,0.9678750904000001,0.2822969014,1.0082032192,1.6925092239000001,0.4936485236,1.7630304415,0.0,0.0,0.0,1.6925092239000001,0.4936485236,1.7630304415
2019-03-31 16:30:00,1.1859681121,0.345907366,1.2353834502,0.062400000000000004,0.0182,0.065,1.1235681121,0.327707366,1.1703834502000001,1.7083173329,0.4982592221,1.7794972218,0.0,0.0,0.0,1.7083173329,0.4982592221,1.7794972218
2019-03-31 17:00:00,1.1928539666,0.3479157403,1.2425562152,0.054720000000000005,0.015960000000000002,0.057,1.1381339666,0.3319557403,1.1855562152,1.8352348107,0.5352768198,1.9117029278,0.0,0.0,0.0,1.8352348107,0.5352768198,1.9117029278
2019-03-31 17:30:00,1.2864285921,0.37520833940000003,1.3400297834,0.022080000000000002,0.00644,0.023,1.2643485921,0.36876833940000003,1.3170297834,2.0011654998,0.5836732708,2.0845473956,0.0,0.0,0.0,2.0011654998,0.5836732708,2.0845473956
2019-03-31 18:00:00,1.281186372,0.3736793585,1.3345691375,0.00288,0.00084,0.003,1.278306372,0.3728393585,1.3315691375,1.9057824318,0.5558532093,1.9851900331,0.0,0.0,0.0,1.9057824318,0.5558532093,1.9851900331
2019-03-31 18:30:00,1.3465439084,0.3927419733,1.4026499046,0.0,0.0,0.0,1.3465439084,0.3927419733,1.4026499046,1.9099451734000001,0.5570673422,1.9895262223,0.0,0.0,0.0,1.9099451734000001,0.5570673422,1.9895262223
2019-03-31 19:00:00,1.4393066191,0.4197977639,1.4992777283,0.0,0.0,0.0,1.4393066191,0.4197977639,1.4992777283,1.8988638172,0.55383528,1.9779831428999999,0.0,0.0,0.0,1.8988638172,0.55383528,1.9779831428999999
2019-03-31 19:30:00,1.5003791186000002,0.4376105763,1.5628949152,0.0,0.0,0.0,1.5003791186000002,0.4376105763,1.5628949152,2.0149172627,0.5876842016,2.0988721486,0.0,0.0,0.0,2.0149172627,0.5876842016,2.0988721486
2019-03-31 20:00:00,1.5231934701,0.44426476210000004,1.5866598647,0.0,0.0,0.0,1.5231934701,0.44426476210000004,1.5866598647,2.0971526517,0.6116695234,2.1845340122,0.0,0.0,0.0,2.0971526517,0.6116695234,2.1845340122
2019-03-31 20:30:00,1.6021694998,0.4672994374,1.6689265623,0.0,0.0,0.0,1.6021694998,0.4672994374,1.6689265623,2.0868825604,0.6086740801,2.1738360004,0.0,0.0,0.0,2.0868825604,0.6086740801,2.1738360004
2019-03-31 21:00:00,1.5054336031000002,0.4390848009,1.5681600032,0.0,0.0,0.0,1.5054336031000002,0.4390848009,1.5681600032,2.0262141137,0.5909791165,2.1106397018,0.0,0.0,0.0,2.0262141137,0.5909791165,2.1106397018
2019-03-31 21:30:00,1.427053676,0.4162239888,1.4865142459,0.0,0.0,0.0,1.427053676,0.4162239888,1.4865142459,1.9566362194,0.570685564,2.0381627286,0.0,0.0,0.0,1.9566362194,0.570685564,2.0381627286
2019-03-31 22:00:00,1.3783814410000002,0.4020279203,1.435814001,0.0,0.0,0.0,1.3783814410000002,0.4020279203,1.435814001,1.8388639699,0.5363353245,1.9154833019000002,0.0,0.0,0.0,1.8388639699,0.5363353245,1.9154833019000002
2019-03-31 22:30:00,1.2599380979,0.3674819452,1.3124355187,0.0,0.0,0.0,1.2599380979,0.3674819452,1.3124355187,1.7383249884,0.507011455,1.8107551963000001,0.0,0.0,0.0,1.7383249884,0.507011455,1.8107551963000001
2019-03-31 23:00:00,1.1221469437,0.3272928586,1.1689030663,0.0,0.0,0.0,1.1221469437,0.3272928586,1.1689030663,1.5831632213,0.4617559396,1.6491283555,0.0,0.0,0.0,1.5831632213,0.4617559396,1.6491283555
2019-03-31 23:30:00,1.0234109024,0.2984948465,1.0660530233,0.0,0.0,0.0,1.0234109024,0.2984948465,1.0660530233,1.4492780772,0.4227061058,1.5096646637,0.0,0.0,0.0,1.4492780772,0.4227061058,1.5096646637
2019-04-01 00:00:00,0.9811217042,0.286160497,1.0220017752,0.0,0.0,0.0,0.9811217042,0.286160497,1.0220017752,1.4305400033,0.41724083430000003,1.4901458368,0.0,0.0,0.0,1.4305400033,0.41724083430000003,1.4901458368
2019-04-01 00:30:00,0.9845702866,0.2871663336,1.0255940485,0.0,0.0,0.0,0.9845702866,0.2871663336,1.0255940485,1.4201907642,0.4142223062,1.4793653794,0.0,0.0,0.0,1.4201907642,0.4142223062,1.4793653794
2019-04-01 01:00:00,0.9443761770000001,0.2754430516,0.9837251844,0.0,0.0,0.0,0.9443761770000001,0.2754430516,0.9837251844,1.3912542643,0.40578249380000003,1.449223192,0.0,0.0,0.0,1.3912542643,0.40578249380000003,1.449223192
2019-04-01 01:30:00,1.0374134108,0.3025789115,1.0806389696,0.0,0.0,0.0,1.0374134108,0.3025789115,1.0806389696,1.5500363778000001,0.45209394350000004,1.6146212269,0.0,0.0,0.0,1.5500363778000001,0.45209394350000004,1.6146212269
2019-04-01 02:00:00,1.2874087009,0.37549420440000003,1.3410507301,0.0,0.0,0.0,1.2874087009,0.37549420440000003,1.3410507301,1.7703499150000002,0.5163520585,1.8441144948,0.0,0.0,0.0,1.7703499150000002,0.5163520585,1.8441144948
2019-04-01 02:30:00,1.3601914157000001,0.3967224962,1.416866058,0.0,0.0,0.0,1.3601914157000001,0.3967224962,1.416866058,1.6883784074000001,0.4924437022,1.7587275077000002,0.0,0.0,0.0,1.6883784074000001,0.4924437022,1.7587275077000002
2019-04-01 03:00:00,1.3167123401,0.3840410992,1.3715753543,0.0,0.0,0.0,1.3167123401,0.3840410992,1.3715753543,1.6329445231,0.4762754859,1.7009838783,0.0,0.0,0.0,1.6329445231,0.4762754859,1.7009838783
2019-04-01 03:30:00,1.2976513565,0.37848164570000004,1.351720163,0.0,0.0,0.0,1.2976513565,0.37848164570000004,1.351720163,1.6175206800000002,0.47177686500000005,1.684917375,0.0,0.0,0.0,1.6175206800000002,0.47177686500000005,1.684917375
2019-04-01 04:00:00,1.3140396056,0.3832615516,1.3687912558,0.0,0.0,0.0,1.3140396056,0.3832615516,1.3687912558,1.5445666999999998,0.4504986208,1.6089236458,0.0,0.0,0.0,1.5445666999999998,0.4504986208,1.6089236458
2019-04-01 04:30:00,1.3152128552,0.3836037494,1.3700133908,0.0,0.0,0.0,1.3152128552,0.3836037494,1.3700133908,1.6069039013,0.46868030460000004,1.6738582306,0.0,0.0,0.0,1.6069039013,0.46868030460000004,1.6738582306
2019-04-01 05:00:00,1.2710204518000001,0.37071429840000003,1.3239796373,0.0,0.0,0.0,1.2710204518000001,0.37071429840000003,1.3239796373,1.6040522528999999,0.4678485738,1.6708877634000001,0.0,0.0,0.0,1.6040522528999999,0.4678485738,1.6708877634000001
2019-04-01 05:30:00,1.2352642721,0.36028541270000003,1.2867336167,0.0,0.0,0.0,1.2352642721,0.36028541270000003,1.2867336167,1.6361874211,0.47722133110000003,1.7043618969,0.0,0.0,0.0,1.6361874211,0.47722133110000003,1.7043618969
2019-04-01 06:00:00,1.3184648157,0.38455223790000004,1.3734008497,0.0009600000000000001,0.00028000000000000003,0.001,1.3175048157,0.38427223790000004,1.3724008497,1.6654558096,0.48575794450000004,1.7348498017,0.0,0.0,0.0,1.6654558096,0.48575794450000004,1.7348498017
2019-04-01 06:30:00,1.4585799401,0.4254191492,1.5193541042,0.0038400000000000005,0.0011200000000000001,0.004,1.4547399401,0.4242991492,1.5153541042,1.7767221438,0.5182106253000001,1.8507522331000001,0.0,0.0,0.0,1.7767221438,0.5182106253000001,1.8507522331000001
2019-04-01 07:00:00,1.5085808118,0.4400027368,1.5714383457,0.00672,0.0019600000000000004,0.007,1.5018608117999999,0.4380427368,1.5644383457000002,1.7972944178999999,0.5242108719,1.8721816853000002,0.0,0.0,0.0,1.7972944178999999,0.5242108719,1.8721816853000002
2019-04-01 07:30:00,1.5627733592,0.4558088964,1.6278889158,0.01344,0.003920000000000001,0.014,1.5493333592,0.4518888964,1.6138889158,2.0754656574,0.6053441501,2.1619433931,0.0,0.0,0.0,2.0754656574,0.6053441501,2.1619433931
2019-04-01 08:00:00,1.6676943224,0.486410844,1.7371815858000001,0.022080000000000002,0.00644,0.023,1.6456143224000002,0.479970844,1.7141815858,2.1863972763,0.6376992056,2.2774971628,0.0,0.0,0.0,2.1863972763,0.6376992056,2.2774971628
2019-04-01 08:30:00,1.7465916240000001,0.509422557,1.8193662750000001,0.030720000000000004,0.008960000000000001,0.032,1.715871624,0.5004625570000001,1.7873662750000001,2.2044120457,0.6429535133000001,2.2962625476,0.0,0.0,0.0,2.2044120457,0.6429535133000001,2.2962625476
2019-04-01 09:00:00,1.6420161121999999,0.4789213661,1.7104334502,0.04608,0.01344,0.048,1.5959361122,0.4654813661,1.6624334502,2.268659852,0.6616924568,2.3631873458,0.0009600000000000001,0.00028000000000000003,0.001,2.267699852,0.6614124568,2.3621873458
2019-04-01 09:30:00,1.5619729292,0.45557543770000003,1.6270551346,0.07104,0.020720000000000002,0.074,1.4909329292,0.4348554377,1.5530551346,2.2605561848,0.6593288872,2.3547460258,0.00672,0.0019600000000000004,0.007,2.2538361848,0.6573688872,2.3477460258000002
2019-04-01 10:00:00,1.3968630043,0.4074183762,1.4550656294,0.11712000000000002,0.03416,0.122,1.2797430043,0.3732583762,1.3330656294,2.2986616914,0.6704429933,2.3944392619,0.00864,0.00252,0.009000000000000001,2.2900216914,0.6679229933,2.3854392619
2019-04-01 10:30:00,1.2977651641999999,0.37851483960000004,1.3518387127,0.15936,0.04648,0.166,1.1384051642,0.3320348396,1.1858387127,2.1954172252,0.640330024,2.2868929429,0.022080000000000002,0.00644,0.023,2.1733372252,0.633890024,2.2638929429
2019-04-01 11:00:00,1.1601510077000001,0.3383773772,1.208490633,0.15072000000000002,0.043960000000000006,0.157,1.0094310077,0.2944173772,1.051490633,2.0560486867,0.5996808669,2.141717382,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.0310886867,0.5924008669,2.115717382
2019-04-01 11:30:00,1.185339624,0.34572405700000003,1.234728775,0.14496,0.042280000000000005,0.151,1.040379624,0.30344405700000004,1.083728775,1.9825173933,0.5782342397,2.0651222847,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.9575573933000001,0.5709542397,2.0391222847
2019-04-01 12:00:00,1.167278466,0.34045621930000003,1.2159150688,0.15072000000000002,0.043960000000000006,0.157,1.016558466,0.29649621930000003,1.0589150688,1.99458569,0.5817541596,2.0776934271,0.033600000000000005,0.0098,0.035,1.96098569,0.5719541596000001,2.0426934271
2019-04-01 12:30:00,1.2021041684,0.3506137158,1.2521918421,0.168,0.049,0.17500000000000002,1.0341041684,0.3016137158,1.0771918421,2.0708642099,0.6040020612,2.1571502187,0.033600000000000005,0.0098,0.035,2.0372642099,0.5942020612000001,2.1221502187
2019-04-01 13:00:00,1.214979974,0.3543691591,1.2656041395,0.14496,0.042280000000000005,0.151,1.070019974,0.3120891591,1.1146041395,2.031972548,0.5926586598,2.1166380708,0.03552,0.010360000000000001,0.037,1.9964525480000002,0.5822986598000001,2.0796380708
2019-04-01 13:30:00,1.0867684521,0.3169741319,1.132050471,0.15744000000000002,0.04592,0.164,0.9293284521,0.2710541319,0.9680504710000001,1.9528148612,0.5695710012,2.0341821471,0.036480000000000005,0.01064,0.038,1.9163348612000002,0.5589310012,1.9961821471
2019-04-01 14:00:00,0.9947328577000001,0.2901304168,1.0361800601,0.13056,0.03808,0.136,0.8641728577000001,0.2520504168,0.9001800601000001,1.9368708204,0.5649206560000001,2.0175737713,0.03552,0.010360000000000001,0.037,1.9013508204,0.554560656,1.9805737713
2019-04-01 14:30:00,1.0380574683,0.3027667616,1.0813098628,0.14400000000000002,0.042,0.15,0.8940574683,0.2607667616,0.9313098628,1.888886223,0.5509251484000001,1.9675898156,0.03456,0.01008,0.036000000000000004,1.8543262230000002,0.5408451484,1.9315898156
2019-04-01 15:00:00,1.0164409817,0.296461953,1.0587926892,0.15744000000000002,0.04592,0.164,0.8590009817,0.25054195300000004,0.8947926892,1.8648830745,0.54392423,1.9425865359,0.033600000000000005,0.0098,0.035,1.8312830745,0.53412423,1.9075865359000002
2019-04-01 15:30:00,1.0171591064,0.296671406,1.0595407359,0.10368000000000001,0.030240000000000003,0.108,0.9134791064000001,0.26643140600000004,0.9515407359,1.7468978215000002,0.5095118646,1.8196852307,0.027840000000000004,0.00812,0.029,1.7190578214999999,0.5013918646000001,1.7906852307
2019-04-01 16:00:00,0.9989455525000001,0.2913591195,1.0405682839,0.10272,0.029960000000000004,0.107,0.8962255525,0.2613991195,0.9335682839,1.7749064084000001,0.5176810358,1.8488608420000001,0.01728,0.00504,0.018000000000000002,1.7576264084000002,0.5126410358,1.830860842
2019-04-01 16:30:00,0.9816391064000001,0.286311406,1.0225407359,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.9134791064000001,0.26643140600000004,0.9515407359,1.7681864084,0.5157210358000001,1.841860842,0.010560000000000002,0.0030800000000000003,0.011,1.7576264084000002,0.5126410358,1.830860842
2019-04-01 17:00:00,1.0714539024,0.3125073882,1.116097815,0.08544,0.02492,0.089,0.9860139024000001,0.2875873882,1.027097815,1.7684008210000002,0.5157835728,1.8420841886,0.007680000000000001,0.0022400000000000002,0.008,1.760720821,0.5135435728000001,1.8340841885999999
2019-04-01 17:30:00,1.1556539346,0.3370657309,1.2038061819,0.08256000000000001,0.02408,0.08600000000000001,1.0730939346,0.31298573090000004,1.1178061819,1.8524080538,0.5402856824,1.9295917227000001,0.0019200000000000003,0.0005600000000000001,0.002,1.8504880538,0.5397256824000001,1.9275917227
2019-04-01 18:00:00,1.1834861772,0.3451834683,1.2327981012,0.05568000000000001,0.01624,0.058,1.1278061772,0.3289434683,1.1747981012,1.8121046185,0.5285305137,1.8876089776,0.0048000000000000004,0.0014,0.005,1.8073046185,0.5271305137,1.8826089776
2019-04-01 18:30:00,1.2937965677,0.3773573323,1.347704758,0.01728,0.00504,0.018000000000000002,1.2765165676999999,0.3723173323,1.329704758,2.0047302271,0.5847129829000001,2.0882606532,0.0009600000000000001,0.00028000000000000003,0.001,2.0037702271,0.5844329829,2.0872606532
2019-04-01 19:00:00,1.3550843895,0.3952329469,1.411546239,0.0038400000000000005,0.0011200000000000001,0.004,1.3512443895000001,0.39411294690000004,1.407546239,2.1211131498,0.618658002,2.2094928643,0.0,0.0,0.0,2.1211131498,0.618658002,2.2094928643
2019-04-01 19:30:00,1.3474714844,0.3930125163,1.4036161296,0.0009600000000000001,0.00028000000000000003,0.001,1.3465114844000001,0.3927325163,1.4026161296000001,2.0898702233,0.6095454818,2.1769481493,0.0,0.0,0.0,2.0898702233,0.6095454818,2.1769481493
2019-04-01 20:00:00,1.5153560095,0.4419788361,1.5784958432,0.0,0.0,0.0,1.5153560095,0.4419788361,1.5784958432,2.1797056296,0.6357474753,2.2705266975000002,0.0,0.0,0.0,2.1797056296,0.6357474753,2.2705266975000002
2019-04-01 20:30:00,1.5497954426,0.4520236708,1.6143702528000001,0.0,0.0,0.0,1.5497954426,0.4520236708,1.6143702528000001,2.1896559705,0.6386496581000001,2.2808916358999998,0.0,0.0,0.0,2.1896559705,0.6386496581000001,2.2808916358999998
2019-04-01 21:00:00,1.4963921316,0.4364477051,1.5587418038,0.0,0.0,0.0,1.4963921316,0.4364477051,1.5587418038,2.0775452823,0.6059507073,2.1641096691,0.0,0.0,0.0,2.0775452823,0.6059507073,2.1641096691
2019-04-01 21:30:00,1.4312661344,0.41745262250000004,1.4909022234,0.0,0.0,0.0,1.4312661344,0.41745262250000004,1.4909022234,2.0299029663,0.5920550318000001,2.1144822565,0.0,0.0,0.0,2.0299029663,0.5920550318000001,2.1144822565
2019-04-01 22:00:00,1.3389337483000001,0.3905223433,1.3947226545,0.0,0.0,0.0,1.3389337483000001,0.3905223433,1.3947226545,1.9379016374,0.5652213109,2.0186475389,0.0,0.0,0.0,1.9379016374,0.5652213109,2.0186475389
2019-04-01 22:30:00,1.2054408513000001,0.351586915,1.2556675535,0.0,0.0,0.0,1.2054408513000001,0.351586915,1.2556675535,1.778573138,0.5187504986,1.8526803521000001,0.0,0.0,0.0,1.778573138,0.5187504986,1.8526803521000001
2019-04-01 23:00:00,1.1332204849,0.33052264140000004,1.1804380051,0.0,0.0,0.0,1.1332204849,0.33052264140000004,1.1804380051,1.5088424454,0.4400790466,1.5717108806,0.0,0.0,0.0,1.5088424454,0.4400790466,1.5717108806
2019-04-01 23:30:00,0.9887559744000001,0.2883871592,1.02995414,0.0,0.0,0.0,0.9887559744000001,0.2883871592,1.02995414,1.3905203182,0.4055684261,1.4484586647,0.0,0.0,0.0,1.3905203182,0.4055684261,1.4484586647
2019-04-02 00:00:00,0.9793974129,0.28565757880000003,1.0202056385,0.0,0.0,0.0,0.9793974129,0.28565757880000003,1.0202056385,1.3440286381,0.3920083528,1.4000298313,0.0,0.0,0.0,1.3440286381,0.3920083528,1.4000298313
2019-04-02 00:30:00,0.9682502111,0.2824063116,1.0085939699,0.0,0.0,0.0,0.9682502111,0.2824063116,1.0085939699,1.2858536795,0.3750406565,1.3394309161,0.0,0.0,0.0,1.2858536795,0.3750406565,1.3394309161
2019-04-02 01:00:00,0.9426701762,0.27494546810000003,0.9819481002,0.0,0.0,0.0,0.9426701762,0.27494546810000003,0.9819481002,1.3195939184,0.3848815595,1.3745769983,0.0,0.0,0.0,1.3195939184,0.3848815595,1.3745769983
2019-04-02 01:30:00,1.0785715938,0.31458338150000004,1.1235120768,0.0,0.0,0.0,1.0785715938,0.31458338150000004,1.1235120768,1.5017928046,0.4380229013,1.5643675047999999,0.0,0.0,0.0,1.5017928046,0.4380229013,1.5643675047999999
2019-04-02 02:00:00,1.2618768863,0.3680474252,1.3144550899,0.0,0.0,0.0,1.2618768863,0.3680474252,1.3144550899,1.7141815858,0.49996962920000004,1.7856058185,0.0,0.0,0.0,1.7141815858,0.49996962920000004,1.7856058185
2019-04-02 02:30:00,1.3633907491000001,0.3976556352,1.420198697,0.0,0.0,0.0,1.3633907491000001,0.3976556352,1.420198697,1.6869238173,0.49201944670000003,1.7572123096999999,0.0,0.0,0.0,1.6869238173,0.49201944670000003,1.7572123096999999
2019-04-02 03:00:00,1.2859654176,0.37507324680000004,1.33954731,0.0,0.0,0.0,1.2859654176,0.37507324680000004,1.33954731,1.6341305761,0.476621418,1.7022193501,0.0,0.0,0.0,1.6341305761,0.476621418,1.7022193501
2019-04-02 03:30:00,1.2961349114,0.37803934920000004,1.3501405327,0.0,0.0,0.0,1.2961349114,0.37803934920000004,1.3501405327,1.6118983599,0.47013702160000004,1.6790607916,0.0,0.0,0.0,1.6118983599,0.47013702160000004,1.6790607916
