site,time,unit,value
Chilwell,10/11/2023 07:25:00,MW,5.90993
Chilwell,10/11/2023 07:30:00,MW,6.0052247
Chilwell,10/11/2023 07:35:00,MW,6.1113589
Chilwell,10/11/2023 07:40:00,MW,6.2063992
Chilwell,10/11/2023 07:45:00,MW,6.342554
Chilwell,10/11/2023 07:50:00,MW,6.2501362
Chilwell,10/11/2023 07:55:00,MW,6.4143748
Chilwell,10/11/2023 08:00:00,MW,4.403467600000001
Chilwell,10/11/2023 08:05:00,MW,2.3841200000000002
Chilwell,10/11/2023 08:10:00,MW,2.40878633
Chilwell,10/11/2023 08:15:00,MW,2.4051397000000003
Chilwell,10/11/2023 08:20:00,MW,2.4842722999999998
Chilwell,10/11/2023 08:25:00,MW,2.5592196
Chilwell,10/11/2023 08:30:00,MW,2.5768432
Chilwell,10/11/2023 08:35:00,MW,2.5247232
Chilwell,10/11/2023 08:40:00,MW,2.4606373
Chilwell,10/11/2023 08:45:00,MW,2.5742814999999997
Chilwell,10/11/2023 08:50:00,MW,2.5743859000000002
Chilwell,10/11/2023 08:55:00,MW,2.5704465
Chilwell,10/11/2023 09:00:00,MW,2.5925248
Chilwell,10/11/2023 09:05:00,MW,2.5469813
Chilwell,10/11/2023 09:10:00,MW,2.5319284
Chilwell,10/11/2023 09:15:00,MW,2.5250489
Chilwell,10/11/2023 09:20:00,MW,2.5048548999999998
Chilwell,10/11/2023 09:25:00,MW,2.5082287
Chilwell,10/11/2023 09:30:00,MW,4.3932535999999995
Chilwell,10/11/2023 09:35:00,MW,6.2798628
Chilwell,10/11/2023 09:40:00,MW,6.2296897
Chilwell,10/11/2023 09:45:00,MW,6.3820294
Chilwell,10/11/2023 09:50:00,MW,6.2512115999999995
Chilwell,10/11/2023 09:55:00,MW,6.295662699999999
Chilwell,10/11/2023 10:00:00,MW,6.3047424
Chilwell,10/11/2023 10:05:00,MW,6.436178
Chilwell,10/11/2023 10:10:00,MW,6.4293869
Chilwell,10/11/2023 10:15:00,MW,6.2569916
Chilwell,10/11/2023 10:20:00,MW,6.0047346
Chilwell,10/11/2023 10:25:00,MW,6.1334979
Chilwell,10/11/2023 10:30:00,MW,6.1844754
Chilwell,10/11/2023 10:35:00,MW,6.3935916
Chilwell,10/11/2023 10:40:00,MW,6.2993486
Chilwell,10/11/2023 10:45:00,MW,6.4017468
Chilwell,10/11/2023 10:50:00,MW,6.3742053
Chilwell,10/11/2023 10:55:00,MW,6.2828856
Chilwell,10/11/2023 11:00:00,MW,6.278192600000001
Chilwell,10/11/2023 11:05:00,MW,6.437393699999999
Chilwell,10/11/2023 11:10:00,MW,6.38173
Chilwell,10/11/2023 11:15:00,MW,6.4050328
Chilwell,10/11/2023 11:20:00,MW,6.4342804000000005
Chilwell,10/11/2023 11:25:00,MW,6.5392639
Chilwell,10/11/2023 11:30:00,MW,6.3759753
Chilwell,10/11/2023 11:35:00,MW,6.4044804
Chilwell,10/11/2023 11:40:00,MW,6.3075174
Chilwell,10/11/2023 11:45:00,MW,6.275358499999999
Chilwell,10/11/2023 11:50:00,MW,6.3813512
Chilwell,10/11/2023 11:55:00,MW,6.474183399999999
Chilwell,10/11/2023 12:00:00,MW,6.2915887
Chilwell,10/11/2023 12:05:00,MW,6.2298697999999995
Chilwell,10/11/2023 12:10:00,MW,6.3575435
Chilwell,10/11/2023 12:15:00,MW,6.4755442
Chilwell,10/11/2023 12:20:00,MW,6.571861
Chilwell,10/11/2023 12:25:00,MW,6.4591078
Chilwell,10/11/2023 12:30:00,MW,6.356499400000001
Chilwell,10/11/2023 12:35:00,MW,6.3605369
Chilwell,10/11/2023 12:40:00,MW,6.2928467
Chilwell,10/11/2023 12:45:00,MW,6.3067689
Chilwell,10/11/2023 12:50:00,MW,6.392771
Chilwell,10/11/2023 12:55:00,MW,6.4321397000000005
Chilwell,10/11/2023 13:00:00,MW,6.437534299999999
Chilwell,10/11/2023 13:05:00,MW,5.9153585
Chilwell,10/11/2023 13:10:00,MW,2.5406953
Chilwell,10/11/2023 13:15:00,MW,2.413709
Chilwell,10/11/2023 13:20:00,MW,2.4555286
Chilwell,10/11/2023 13:25:00,MW,2.4118857
Chilwell,10/11/2023 13:30:00,MW,2.3794155999999997
Chilwell,10/11/2023 13:35:00,MW,2.4239958
Chilwell,10/11/2023 13:40:00,MW,2.4485944
Chilwell,10/11/2023 13:45:00,MW,2.4471029
Chilwell,10/11/2023 13:50:00,MW,2.4311971999999997
Chilwell,10/11/2023 13:55:00,MW,2.345212
Chilwell,10/11/2023 14:00:00,MW,2.3281617
Chilwell,10/11/2023 14:05:00,MW,2.3918752
Chilwell,10/11/2023 14:10:00,MW,2.4245845
Chilwell,10/11/2023 14:15:00,MW,2.4164892
Chilwell,10/11/2023 14:20:00,MW,2.3741684
Chilwell,10/11/2023 14:25:00,MW,2.4826696
Chilwell,10/11/2023 14:30:00,MW,2.4397379
Chilwell,10/11/2023 14:35:00,MW,2.4536534
Chilwell,10/11/2023 14:40:00,MW,2.5231275
Chilwell,10/11/2023 14:45:00,MW,2.5291262000000003
Chilwell,10/11/2023 14:50:00,MW,2.5136328
Chilwell,10/11/2023 14:55:00,MW,2.5148275
Chilwell,10/11/2023 15:00:00,MW,2.5074062
Chilwell,10/11/2023 15:05:00,MW,2.4613613
Chilwell,10/11/2023 15:10:00,MW,2.4607397
Chilwell,10/11/2023 15:15:00,MW,2.4774507999999997
Chilwell,10/11/2023 15:20:00,MW,2.514449
Chilwell,10/11/2023 15:25:00,MW,2.5554577
Chilwell,10/11/2023 15:30:00,MW,2.590493
Chilwell,10/11/2023 15:35:00,MW,2.5843711000000003
Chilwell,10/11/2023 15:40:00,MW,2.5119569
Chilwell,10/11/2023 15:45:00,MW,2.5407762
Chilwell,10/11/2023 15:50:00,MW,2.5066304
Chilwell,10/11/2023 15:55:00,MW,2.5087140999999997
Chilwell,10/11/2023 16:00:00,MW,2.5279567
Chilwell,10/11/2023 16:05:00,MW,2.5643787
Chilwell,10/11/2023 16:10:00,MW,2.532197
Chilwell,10/11/2023 16:15:00,MW,2.446166
Chilwell,10/11/2023 16:20:00,MW,2.4535352
Chilwell,10/11/2023 16:25:00,MW,2.5113968
Chilwell,10/11/2023 16:30:00,MW,2.518327
Chilwell,10/11/2023 16:35:00,MW,2.5422865
Chilwell,10/11/2023 16:40:00,MW,2.4873004
Chilwell,10/11/2023 16:45:00,MW,2.509268
Chilwell,10/11/2023 16:50:00,MW,2.4672673
Chilwell,10/11/2023 16:55:00,MW,2.5065925
Chilwell,10/11/2023 17:00:00,MW,2.5772802
Chilwell,10/11/2023 17:05:00,MW,2.5653432
Chilwell,10/11/2023 17:10:00,MW,2.5807336
Chilwell,10/11/2023 17:15:00,MW,2.552993
Chilwell,10/11/2023 17:20:00,MW,2.542779
Chilwell,10/11/2023 17:25:00,MW,2.5823094
Chilwell,10/11/2023 17:30:00,MW,2.6376988
Chilwell,10/11/2023 17:35:00,MW,2.6317978
Chilwell,10/11/2023 17:40:00,MW,2.5717442
Chilwell,10/11/2023 17:45:00,MW,2.6283482
Chilwell,10/11/2023 17:50:00,MW,2.5780241999999998
Chilwell,10/11/2023 17:55:00,MW,2.5817924
Chilwell,10/11/2023 18:00:00,MW,2.6470116
Chilwell,10/11/2023 18:05:00,MW,2.6776342
Chilwell,10/11/2023 18:10:00,MW,2.6159744
Chilwell,10/11/2023 18:15:00,MW,2.6377478
Chilwell,10/11/2023 18:20:00,MW,2.693498
Chilwell,10/11/2023 18:25:00,MW,2.7193784
Chilwell,10/11/2023 18:30:00,MW,2.7607742
Chilwell,10/11/2023 18:35:00,MW,2.7835924
Chilwell,10/11/2023 18:40:00,MW,2.7716013999999998
Chilwell,10/11/2023 18:45:00,MW,2.7485598
Chilwell,10/11/2023 18:50:00,MW,2.6947912
Chilwell,10/11/2023 18:55:00,MW,2.7477444
Chilwell,10/11/2023 19:00:00,MW,2.8062782
Chilwell,10/11/2023 19:05:00,MW,2.8530187
Chilwell,10/11/2023 19:10:00,MW,2.7470985
Chilwell,10/11/2023 19:15:00,MW,2.7677736
Chilwell,10/11/2023 19:20:00,MW,2.7617368
Chilwell,10/11/2023 19:25:00,MW,2.7367262
Chilwell,10/11/2023 19:30:00,MW,2.8784898
Chilwell,10/11/2023 19:35:00,MW,2.8734662
Chilwell,10/11/2023 19:40:00,MW,2.8237904
Chilwell,10/11/2023 19:45:00,MW,2.8441472
Chilwell,10/11/2023 19:50:00,MW,2.8462356
Chilwell,10/11/2023 19:55:00,MW,2.8006045000000004
Chilwell,10/11/2023 20:00:00,MW,2.7939205
Chilwell,10/11/2023 20:05:00,MW,2.7971999
Chilwell,10/11/2023 20:10:00,MW,2.8091422
Chilwell,10/11/2023 20:15:00,MW,2.8563014
Chilwell,10/11/2023 20:20:00,MW,2.8104868
Chilwell,10/11/2023 20:25:00,MW,2.844984
Chilwell,10/11/2023 20:30:00,MW,2.8683597
Chilwell,10/11/2023 20:35:00,MW,2.9685964
Chilwell,10/11/2023 20:40:00,MW,2.8826833
Chilwell,10/11/2023 20:45:00,MW,2.90027364
Chilwell,10/11/2023 20:50:00,MW,2.9624053999999997
Chilwell,10/11/2023 20:55:00,MW,2.9650363
Chilwell,10/11/2023 21:00:00,MW,3.0059158
Chilwell,10/11/2023 21:05:00,MW,3.0684041000000004
Chilwell,10/11/2023 21:10:00,MW,3.1188815
Chilwell,10/11/2023 21:15:00,MW,3.1691412999999997
Chilwell,10/11/2023 21:20:00,MW,3.1536588
Chilwell,10/11/2023 21:25:00,MW,3.1796506
Chilwell,10/11/2023 21:30:00,MW,3.1728798
Chilwell,10/11/2023 21:35:00,MW,3.2019444000000004
Chilwell,10/11/2023 21:40:00,MW,3.2378729
Chilwell,10/11/2023 21:45:00,MW,3.2217898
Chilwell,10/11/2023 21:50:00,MW,3.1999201
Chilwell,10/11/2023 21:55:00,MW,3.026637
Chilwell,10/11/2023 22:00:00,MW,5.0731593
Chilwell,10/11/2023 22:05:00,MW,5.1380689
Chilwell,10/11/2023 22:10:00,MW,4.9741885
Chilwell,10/11/2023 22:15:00,MW,4.9062652
Chilwell,10/11/2023 22:20:00,MW,4.8193199
Chilwell,10/11/2023 22:25:00,MW,4.7098243
Chilwell,10/11/2023 22:30:00,MW,4.6413035
Chilwell,10/11/2023 22:35:00,MW,4.5882837
Chilwell,10/11/2023 22:40:00,MW,4.5301513
Chilwell,10/11/2023 22:45:00,MW,4.4967246
Chilwell,10/11/2023 22:50:00,MW,4.523835200000001
Chilwell,10/11/2023 22:55:00,MW,4.4570212
Chilwell,10/11/2023 23:00:00,MW,4.395741
Chilwell,10/11/2023 23:05:00,MW,4.354311
Chilwell,10/11/2023 23:10:00,MW,4.260193
Chilwell,10/11/2023 23:15:00,MW,4.1028641
Chilwell,10/11/2023 23:20:00,MW,4.1223919
Chilwell,10/11/2023 23:25:00,MW,4.1102678
Chilwell,10/11/2023 23:30:00,MW,4.0405028000000005
Chilwell,10/11/2023 23:35:00,MW,4.0585749
Chilwell,10/11/2023 23:40:00,MW,4.0478127
Chilwell,10/11/2023 23:45:00,MW,3.9951334999999997
Chilwell,10/11/2023 23:50:00,MW,3.9069899
Chilwell,10/11/2023 23:55:00,MW,3.7841456
