dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,3729.0,,3729.0,82,430.0,2024-03-28 05:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4099.0,,4099.0,82,454.0,2024-03-28 06:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,5153.0,,5153.0,82,558.0,2024-03-28 06:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,6360.0,,6360.0,82,460.0,2024-03-28 07:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,6937.0,,6937.0,82,497.0,2024-03-28 07:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,7924.0,,7924.0,82,892.0,2024-03-28 08:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8687.0,,8687.0,82,834.0,2024-03-28 08:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8182.0,,8182.0,82,1038.0,2024-03-28 09:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,11181.0,,11181.0,82,1251.0,2024-03-28 09:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9318.0,,9318.0,82,1148.0,2024-03-28 10:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10368.0,,10368.0,82,1055.0,2024-03-28 10:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,11452.0,,11452.0,82,1086.0,2024-03-28 11:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,11091.0,,11091.0,82,1056.0,2024-03-28 11:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10248.0,,10248.0,82,869.0,2024-03-28 12:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9902.0,,9902.0,82,661.0,2024-03-28 12:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9856.0,,9856.0,82,612.0,2024-03-28 13:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10574.0,,10574.0,82,476.0,2024-03-28 13:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,12046.0,,12046.0,82,746.0,2024-03-28 14:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,11724.0,,11724.0,82,749.0,2024-03-28 14:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9061.0,,9061.0,82,931.0,2024-03-28 15:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8248.0,,8248.0,82,762.0,2024-03-28 15:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8675.0,,8675.0,82,621.0,2024-03-28 16:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10735.0,,10735.0,82,519.0,2024-03-28 16:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,15565.0,,15565.0,82,755.0,2024-03-28 17:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,14750.0,,14750.0,82,1061.0,2024-03-28 17:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,12855.0,,12855.0,82,1215.0,2024-03-28 18:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,13484.0,,13484.0,82,1382.0,2024-03-28 18:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,15149.0,,15149.0,82,1378.0,2024-03-28 19:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,14777.0,,14777.0,82,1109.0,2024-03-28 19:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,14570.0,,14570.0,82,950.0,2024-03-28 20:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,13379.0,,13379.0,82,862.0,2024-03-28 20:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,11852.0,,11852.0,82,924.0,2024-03-28 21:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10924.0,,10924.0,82,745.0,2024-03-28 21:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10505.0,,10505.0,82,775.0,2024-03-28 22:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8903.0,,8903.0,82,644.0,2024-03-28 22:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8327.0,,8327.0,82,810.0,2024-03-28 23:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8197.0,,8197.0,82,823.0,2024-03-28 23:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,6482.0,,6482.0,82,773.0,2024-03-29 00:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,5535.0,,5535.0,82,670.0,2024-03-29 00:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,5329.0,,5329.0,82,608.0,2024-03-29 01:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4724.0,,4724.0,82,518.0,2024-03-29 01:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4733.0,,4733.0,82,540.0,2024-03-29 02:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4415.0,,4415.0,82,515.0,2024-03-29 02:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4662.0,,4662.0,82,620.0,2024-03-29 03:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4655.0,,4655.0,82,579.0,2024-03-29 03:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4379.0,,4379.0,82,676.0,2024-03-29 04:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,3968.0,,3968.0,82,522.0,2024-03-29 04:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,3941.0,,3941.0,82,580.0,2024-03-29 05:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4110.0,,4110.0,82,559.0,2024-03-29 05:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,3867.0,,3867.0,82,481.0,2024-03-29 06:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4622.0,,4622.0,82,548.0,2024-03-29 06:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,4699.0,,4699.0,82,515.0,2024-03-29 07:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,6460.0,,6460.0,82,459.0,2024-03-29 07:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,7130.0,,7130.0,82,593.0,2024-03-29 08:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8830.0,,8830.0,82,744.0,2024-03-29 08:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9135.0,,9135.0,82,821.0,2024-03-29 09:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8072.0,,8072.0,82,606.0,2024-03-29 09:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,8713.0,,8713.0,82,832.0,2024-03-29 10:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10510.0,,10510.0,82,1057.0,2024-03-29 10:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9811.0,,9811.0,82,979.0,2024-03-29 11:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,12318.0,,12318.0,82,1334.0,2024-03-29 11:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,10914.0,,10914.0,82,1507.0,2024-03-29 12:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,13026.0,,13026.0,82,1000.0,2024-03-29 12:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,12308.0,,12308.0,82,1403.0,2024-03-29 13:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,9649.0,,9649.0,82,1214.0,2024-03-29 13:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,11831.0,,11831.0,82,621.0,2024-03-29 14:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,12592.0,,12592.0,82,582.0,2024-03-29 14:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
NGED_581938_Mar_2024,National Grid Electricity Distribution,NGED,581938,Burgess Meadows (Johnstown),"51.8561, -4.3274",83,12205.0,,12205.0,82,629.0,2024-03-29 15:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:09:02+01:00
