Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 19:00:00,3.71,0.24,3.7177546987,3.71,0.24,3.7177546987,3.81,0.25,3.81819329,3.81,0.25,3.81819329
2019-03-31 19:30:00,3.73,0.2,3.7353580819000003,3.73,0.2,3.7353580819000003,3.84,0.27,3.8494804844,3.84,0.27,3.8494804844
2019-03-31 20:00:00,3.76,0.26,3.7689786415,3.76,0.26,3.7689786415,3.86,0.27,3.8694314828,3.86,0.27,3.8694314828
2019-03-31 20:30:00,3.87,0.21,3.8756934863,3.87,0.21,3.8756934863,3.99,0.35000000000000003,4.0053214603,3.99,0.35000000000000003,4.0053214603
2019-03-31 21:00:00,3.68,0.23,3.6871804946,3.68,0.23,3.6871804946,3.7800000000000002,0.24,3.7876113845,3.7800000000000002,0.24,3.7876113845
2019-03-31 21:30:00,3.58,0.23,3.58738066,3.58,0.23,3.58738066,3.67,0.24,3.6778390394000002,3.67,0.24,3.6778390394000002
2019-03-31 22:00:00,3.4,0.23,3.4077705322,3.4,0.23,3.4077705322,3.49,0.24,3.4982424158,3.49,0.24,3.4982424158
2019-03-31 22:30:00,3.15,0.23,3.1583856636,3.15,0.23,3.1583856636,3.23,0.24,3.2389041357,3.23,0.24,3.2389041357
2019-03-31 23:00:00,2.91,0.23,2.919075196,2.91,0.23,2.919075196,2.98,0.24,2.9896488088,2.98,0.24,2.9896488088
2019-03-31 23:30:00,2.67,-0.85,2.8020349748,2.67,-0.85,2.8020349748,2.75,0.93,2.9029984499,2.75,0.93,2.9029984499
2019-04-01 00:00:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,2.63,0.0,2.63,2.63,0.0,2.63
2019-04-01 00:30:00,2.42,-0.30000000000000004,2.4385241438,2.42,-0.30000000000000004,2.4385241438,2.48,0.48,2.5260245446000003,2.48,0.48,2.5260245446000003
2019-04-01 01:00:00,2.4,0.0,2.4,2.4,0.0,2.4,2.46,0.0,2.46,2.46,0.0,2.46
2019-04-01 01:30:00,2.58,0.0,2.58,2.58,0.0,2.58,2.65,0.0,2.65,2.65,0.0,2.65
2019-04-01 02:00:00,2.95,0.0,2.95,2.95,0.0,2.95,3.03,0.0,3.03,3.03,0.0,3.03
2019-04-01 02:30:00,3.01,0.0,3.01,3.01,0.0,3.01,3.09,0.22,3.0978218154,3.09,0.22,3.0978218154
2019-04-01 03:00:00,2.9,0.0,2.9,2.9,0.0,2.9,2.98,0.0,2.98,2.98,0.0,2.98
2019-04-01 03:30:00,2.81,0.0,2.81,2.81,0.0,2.81,2.88,0.0,2.88,2.88,0.0,2.88
2019-04-01 04:00:00,2.77,0.0,2.77,2.77,0.0,2.77,2.84,0.0,2.84,2.84,0.0,2.84
2019-04-01 04:30:00,2.74,0.0,2.74,2.74,0.0,2.74,2.81,0.0,2.81,2.81,0.0,2.81
2019-04-01 05:00:00,2.7,0.0,2.7,2.7,0.0,2.7,2.77,0.0,2.77,2.77,0.0,2.77
2019-04-01 05:30:00,2.65,-1.03,2.8431320757,2.65,-1.03,2.8431320757,2.7199999999999998,0.9500000000000001,2.8811282512,2.7199999999999998,0.9500000000000001,2.8811282512
2019-04-01 06:00:00,2.75,0.0,2.75,2.75,0.0,2.75,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 06:30:00,2.8,-0.9500000000000001,2.9567718884,2.8,-0.9500000000000001,2.9567718884,2.88,0.99,3.0454063768,2.88,0.99,3.0454063768
2019-04-01 07:00:00,2.9699999999999998,-0.48,3.0085378509,2.9699999999999998,-0.48,3.0085378509,3.06,0.6900000000000001,3.1368296097,3.06,0.6900000000000001,3.1368296097
2019-04-01 07:30:00,3.34,0.22,3.3472376671,3.34,0.22,3.3472376671,3.43,0.22,3.4370481521,3.43,0.22,3.4370481521
2019-04-01 08:00:00,3.61,0.25,3.6186461557,3.61,0.25,3.6186461557,3.71,0.25,3.7184136403,3.71,0.25,3.7184136403
2019-04-01 08:30:00,4.01,0.29,4.020472609,4.01,0.29,4.020472609,4.12,0.31,4.131646161,4.12,0.31,4.131646161
2019-04-01 09:00:00,4.23,0.33,4.2428528139,4.23,0.33,4.2428528139,4.35,0.33,4.3624992837,4.35,0.33,4.3624992837
2019-04-01 09:30:00,6.7,0.67,6.7334166662,6.7,0.67,6.7334166662,4.67,0.33,4.68164501,4.67,0.33,4.68164501
2019-04-01 10:00:00,9.68,0.98,9.7294809728,9.68,0.98,9.7294809728,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:30:00,9.68,0.93,9.72457197,9.68,0.93,9.72457197,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:00:00,9.77,0.9,9.811365858,9.77,0.9,9.811365858,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:30:00,9.79,0.85,9.8268306183,9.79,0.85,9.8268306183,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:00:00,9.66,0.9500000000000001,9.7066008468,9.66,0.9500000000000001,9.7066008468,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:30:00,9.61,1.0,9.6618890492,9.61,1.0,9.6618890492,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:00:00,9.46,0.96,9.5085855941,9.46,0.96,9.5085855941,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:30:00,9.23,0.85,9.2690560469,9.23,0.85,9.2690560469,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:00:00,8.91,0.8200000000000001,8.9476533236,8.91,0.8200000000000001,8.9476533236,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:30:00,8.72,0.85,8.7613298077,8.72,0.85,8.7613298077,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:00:00,8.55,0.78,8.5855052268,8.55,0.78,8.5855052268,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:30:00,8.32,0.72,8.3510957365,8.32,0.72,8.3510957365,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:00:00,8.38,0.8,8.418099548,8.38,0.8,8.418099548,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:30:00,8.42,0.77,8.4551345347,8.42,0.77,8.4551345347,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:00:00,8.52,0.8300000000000001,8.5603329375,8.52,0.8300000000000001,8.5603329375,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:30:00,8.5,0.75,8.5330240829,8.5,0.75,8.5330240829,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:00:00,8.08,0.63,8.1045234283,8.08,0.63,8.1045234283,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:30:00,7.66,0.5700000000000001,7.6811782950000005,7.66,0.5700000000000001,7.6811782950000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:00:00,7.38,0.55,7.4004662015000005,7.38,0.55,7.4004662015000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:30:00,7.31,0.49,7.3264043022,7.31,0.49,7.3264043022,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:00:00,7.25,0.49,7.2665397542,7.25,0.49,7.2665397542,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:30:00,7.48,0.54,7.4994666477,7.48,0.54,7.4994666477,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,7.2,0.5,7.2173402303,7.2,0.5,7.2173402303,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:30:00,6.79,0.44,6.8042413244,6.79,0.44,6.8042413244,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,6.39,0.44,6.4051307559,6.39,0.44,6.4051307559,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,5.76,0.37,5.7718714469,5.76,0.37,5.7718714469,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,5.22,0.37,5.2330965976,5.22,0.37,5.2330965976,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,4.73,0.28,4.7382802788,4.73,0.28,4.7382802788,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,4.36,-0.31,4.371006749,4.36,-0.31,4.371006749,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,4.14,-0.38,4.1574030355,4.14,-0.38,4.1574030355,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,4.14,-0.30000000000000004,4.1508553335,4.14,-0.30000000000000004,4.1508553335,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,4.5600000000000005,-0.38,4.5758059399,4.5600000000000005,-0.38,4.5758059399,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,5.32,-0.03,5.3200845858,5.32,-0.03,5.3200845858,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,5.41,-0.27,5.4167333329,5.41,-0.27,5.4167333329,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,5.21,-0.32,5.2198180045,5.21,-0.32,5.2198180045,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,4.96,-0.35000000000000003,4.9723334562,4.96,-0.35000000000000003,4.9723334562,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,4.82,-0.37,4.8341803855,4.82,-0.37,4.8341803855,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,4.79,-0.30000000000000004,4.7993853773,4.79,-0.30000000000000004,4.7993853773,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,4.61,-0.35000000000000003,4.623267243,4.61,-0.35000000000000003,4.623267243,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,4.59,-0.32,4.6011411628,4.59,-0.32,4.6011411628,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,4.69,-0.11,4.6912898013,4.69,-0.11,4.6912898013,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,5.34,0.32,5.3495794227,5.34,0.32,5.3495794227,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,6.03,0.37,6.0413409108,6.03,0.37,6.0413409108,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:30:00,6.84,0.37,6.85,6.84,0.37,6.85,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:00:00,7.46,0.41000000000000003,7.4712582608,7.46,0.41000000000000003,7.4712582608,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:30:00,8.14,0.59,8.1613540543,8.14,0.59,8.1613540543,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 09:00:00,8.74,0.78,8.7747364633,8.74,0.78,8.7747364633,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 09:30:00,9.52,0.85,9.5578711019,9.52,0.85,9.5578711019,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:00:00,9.89,0.91,9.931777283,9.89,0.91,9.931777283,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:30:00,10.06,0.91,10.1010742003,10.06,0.91,10.1010742003,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:00:00,9.95,0.8200000000000001,9.9837317672,9.95,0.8200000000000001,9.9837317672,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:30:00,9.82,0.8200000000000001,9.8541767794,9.82,0.8200000000000001,9.8541767794,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:00:00,9.67,0.8200000000000001,9.7047050445,9.67,0.8200000000000001,9.7047050445,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:30:00,9.71,0.89,9.7507025388,9.71,0.89,9.7507025388,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:00:00,9.82,0.9400000000000001,9.8648872269,9.82,0.9400000000000001,9.8648872269,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:30:00,9.51,0.89,9.5515548472,9.51,0.89,9.5515548472,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:00:00,9.46,0.8300000000000001,9.4963414008,9.46,0.8300000000000001,9.4963414008,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:30:00,9.39,0.87,9.4302173888,9.39,0.87,9.4302173888,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:00:00,9.28,0.77,9.3118902485,9.28,0.77,9.3118902485,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:30:00,9.19,0.77,9.2222014725,9.19,0.77,9.2222014725,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:00:00,9.15,0.75,9.1806862489,9.15,0.75,9.1806862489,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:30:00,9.42,0.8,9.4539092443,9.42,0.8,9.4539092443,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:00:00,9.25,0.72,9.2779793059,9.25,0.72,9.2779793059,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:30:00,9.01,0.65,9.0334157438,9.01,0.65,9.0334157438,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 18:00:00,8.87,0.58,8.8889425693,8.87,0.58,8.8889425693,0.0,0.22,0.22,0.0,0.22,0.22
2019-04-02 18:30:00,8.43,0.58,8.4499289938,8.43,0.58,8.4499289938,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 19:00:00,8.08,0.5,8.0954555153,8.08,0.5,8.0954555153,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 19:30:00,7.89,0.5,7.905826965,7.89,0.5,7.905826965,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:00:00,7.89,0.48,7.9045872758,7.89,0.48,7.9045872758,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:30:00,7.87,0.48,7.8846242777,7.87,0.48,7.8846242777,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:00:00,7.65,0.48,7.6650440312,7.65,0.48,7.6650440312,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:30:00,7.22,0.44,7.233394777,7.22,0.44,7.233394777,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:00:00,6.7,0.39,6.7113411476,6.7,0.39,6.7113411476,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:30:00,6.21,0.39,6.2222343254,6.21,0.39,6.2222343254,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:00:00,6.38,0.49,6.3987889479,6.38,0.49,6.3987889479,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:30:00,5.78,0.42,5.7952394256,5.78,0.42,5.7952394256,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:00:00,5.49,0.42,5.5060421357,5.49,0.42,5.5060421357,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:30:00,5.16,0.35000000000000003,5.1718565332,5.16,0.35000000000000003,5.1718565332,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:00:00,5.16,0.32,5.1699129586,5.16,0.32,5.1699129586,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:30:00,5.75,0.37,5.7618920504,5.75,0.37,5.7618920504,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:00:00,6.55,0.39,6.5616004145,6.55,0.39,6.5616004145,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:30:00,6.64,0.36,6.6497518751,6.64,0.36,6.6497518751,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:00:00,6.54,0.4,6.5522209975,6.54,0.4,6.5522209975,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:30:00,6.29,0.31,6.2976344765,6.29,0.31,6.2976344765,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 04:00:00,6.13,0.23,6.1343133275,6.13,0.23,6.1343133275,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 04:30:00,6.02,0.30000000000000004,6.0274704479,6.02,0.30000000000000004,6.0274704479,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 05:00:00,5.9,0.37,5.9115903106,5.9,0.37,5.9115903106,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 05:30:00,5.75,0.03,5.7500782603000005,5.75,0.03,5.7500782603000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 06:00:00,5.9,0.35000000000000003,5.9103722387,5.9,0.35000000000000003,5.9103722387,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 06:30:00,6.59,0.47000000000000003,6.6067389838,6.59,0.47000000000000003,6.6067389838,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 07:00:00,7.28,0.5,7.2971501286,7.28,0.5,7.2971501286,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 07:30:00,8.15,0.5,8.1653230187,8.15,0.5,8.1653230187,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 08:00:00,8.46,0.58,8.4798584894,8.46,0.58,8.4798584894,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 08:30:00,9.51,0.77,9.5411215274,9.51,0.77,9.5411215274,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 09:00:00,10.12,0.8300000000000001,10.1539795154,10.12,0.8300000000000001,10.1539795154,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 09:30:00,10.96,0.93,10.9993863465,10.96,0.93,10.9993863465,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 10:00:00,11.45,1.1,11.5027170703,11.45,1.1,11.5027170703,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 10:30:00,11.91,1.23,11.9733453972,11.91,1.23,11.9733453972,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 11:00:00,11.91,1.13,11.963486114,11.91,1.13,11.963486114,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 11:30:00,11.66,1.06,11.7080826782,11.66,1.06,11.7080826782,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 12:00:00,11.03,0.93,11.0691372744,11.03,0.93,11.0691372744,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 12:30:00,11.26,0.93,11.2983405861,11.26,0.93,11.2983405861,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 13:00:00,11.14,0.93,11.1787521665,11.14,0.93,11.1787521665,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 13:30:00,10.74,0.89,10.7768130725,10.74,0.89,10.7768130725,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 14:00:00,10.26,0.81,10.2919240184,10.26,0.81,10.2919240184,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 14:30:00,10.18,0.81,10.2121741074,10.18,0.81,10.2121741074,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 15:00:00,10.08,0.81,10.1124922744,10.08,0.81,10.1124922744,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 15:30:00,9.95,0.85,9.9862405339,9.95,0.85,9.9862405339,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 16:00:00,9.95,0.78,9.9805260382,9.95,0.78,9.9805260382,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 16:30:00,9.92,0.75,9.948311414500001,9.92,0.75,9.948311414500001,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 17:00:00,9.85,0.72,9.8762796639,9.85,0.72,9.8762796639,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 17:30:00,9.56,0.72,9.587074632,9.56,0.72,9.587074632,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 18:00:00,9.11,0.52,9.1248287655,9.11,0.52,9.1248287655,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 18:30:00,8.6,0.52,8.6157065874,8.6,0.52,8.6157065874,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 19:00:00,8.35,0.48,8.3637850283,8.35,0.48,8.3637850283,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 19:30:00,8.27,0.48,8.2839181551,8.27,0.48,8.2839181551,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 20:00:00,8.21,0.43,8.2212529459,8.21,0.43,8.2212529459,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 20:30:00,8.17,0.55,8.1884919246,8.17,0.55,8.1884919246,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 21:00:00,7.9,0.5,7.9158069709,7.9,0.5,7.9158069709,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 21:30:00,7.49,0.43,7.5023329705,7.49,0.43,7.5023329705,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 22:00:00,6.93,0.43,6.9433277324,6.93,0.43,6.9433277324,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 22:30:00,6.41,0.39,6.421853315,6.41,0.39,6.421853315,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 23:00:00,5.79,0.39,5.8031198506,5.79,0.39,5.8031198506,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 23:30:00,5.24,0.31,5.2491618379,5.24,0.31,5.2491618379,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-04 00:00:00,4.83,0.09,4.8308384365,4.83,0.09,4.8308384365,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-04 00:30:00,4.5600000000000005,-0.34,4.5726578704000005,4.5600000000000005,-0.34,4.5726578704000005,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-04 01:00:00,4.6,-0.34,4.6125481027,4.6,-0.34,4.6125481027,0.0,0.0,0.0,0.0,0.0,0.0
