Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511469,Heol Briwnant South Llanishen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.53
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.92
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.84
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,5.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.7
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.4
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.7
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.74
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.81
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.07
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.38
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.9
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.06
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.82
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.43
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.02
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.6
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,21.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.17
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.44
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.25
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,21.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.79
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.78
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,5.6
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.65
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.27
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.55
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.87
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.82
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.94
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.23
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.8
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.3
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,21.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.97
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.56
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.1
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
511469,Heol Briwnant South Llanishen,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
511469,Heol Briwnant South Llanishen,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
511469,Heol Briwnant South Llanishen,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
511469,Heol Briwnant South Llanishen,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
