Timestamp,Solar,Wind,Stored Energy
2021-01-10T01:30:28,0,0,0
2021-01-10T02:00:28,0,0,0
2021-01-10T02:30:28,0,0,0
2021-01-10T00:00:28,0,0,0
2021-01-10T00:30:28,0,0,0
2021-01-10T01:00:28,0,0,0
2021-01-10T01:30:28,0,0,0
2021-01-10T02:00:28,0,0,0
2021-01-10T02:30:28,0,0,0
2021-01-10T00:00:29,0,0,0
2021-01-10T00:30:29,0,0,0
2021-01-10T01:00:29,0,0,0
2021-01-10T01:30:29,0,0,0
2021-01-10T02:00:29,0,0,0
2021-01-10T02:30:29,0,0,0
2021-01-10T00:00:29,0,0,0
2021-01-10T00:30:29,0,0,0
2021-01-10T01:00:29,0,0,0
2021-01-10T01:30:29,0,0,0
2021-01-10T02:00:29,0,0,0
2021-01-10T02:30:29,0,0,0
2021-01-10T00:00:30,0,0,0
2021-01-10T00:30:30,0,0,0
2021-01-10T01:00:30,0,0,0
2021-01-10T01:30:30,0,0,0
2021-01-10T02:00:30,0,0,0
2021-01-10T02:30:30,0,0,0
2021-01-10T00:00:30,0,0,0
2021-01-10T00:30:30,0,0,0
2021-01-10T01:00:30,0,0,0
2021-01-10T01:30:30,0,0,0
2021-01-10T02:00:30,0,0,0
2021-01-10T02:30:30,0,0,0
2021-01-10T00:00:31,0,0,0
2021-01-10T00:30:31,0,0,0
2021-01-10T01:00:31,0,0,0
2021-01-10T01:30:31,0,0,0
2021-01-10T02:00:31,0,0,0
2021-01-10T02:30:31,0,0,0
2021-01-10T00:00:31,0,0,0
2021-01-10T00:30:31,0,0,0
2021-01-10T01:00:31,0,0,0
2021-01-10T01:30:31,0,0,0
2021-01-10T02:00:31,0,0,0
2021-01-10T02:30:31,0,0,0
2021-01-10T00:00:32,0,0,0
2021-01-10T00:30:32,0,0,0
2021-01-10T01:00:32,0,0,0
2021-01-10T01:30:32,0,0,0
2021-01-10T02:00:32,0,0,0
2021-01-10T02:30:32,0,0,0
2021-01-10T00:00:32,0,0,0
2021-01-10T00:30:32,0,0,0
2021-01-10T01:00:32,0,0,0
2021-01-10T01:30:32,0,0,0
2021-01-10T02:00:32,0,0,0
2021-01-10T02:30:32,0,0,0
2021-01-10T00:00:33,0,0,0
2021-01-10T00:30:33,0,0,0
2021-01-10T01:00:33,0,0,0
2021-01-10T01:30:33,0,0,0
2021-01-10T02:00:33,0,0,0
2021-01-10T02:30:33,0,0,0
2021-01-10T00:00:33,0,0,0
2021-01-10T00:30:33,0,0,0
2021-01-10T01:00:33,0,0,0
2021-01-10T01:30:33,0,0,0
2021-01-10T02:00:33,0,0,0
2021-01-10T02:30:33,0,0,0
2021-01-10T00:00:34,0,0,0
2021-01-10T00:30:34,0,0,0
2021-01-10T01:00:34,0,0,0
2021-01-10T01:30:34,0,0,0
2021-01-10T02:00:34,0,0,0
2021-01-10T02:30:34,0,0,0
2021-01-10T00:00:34,0,0,0
2021-01-10T00:30:34,0,0,0
2021-01-10T01:00:34,0,0,0
2021-01-10T01:30:34,0,0,0
2021-01-10T02:00:34,0,0,0
2021-01-10T02:30:34,0,0,0
2021-01-10T00:00:35,0,0,0
2021-01-10T00:30:35,0,0,0
2021-01-10T01:00:35,0,0,0
2021-01-10T01:30:35,0,0,0
2021-01-10T02:00:35,0,0,0
2021-01-10T02:30:35,0,0,0
2021-01-10T00:00:35,0,0,0
2021-01-10T00:30:35,0,0,0
2021-01-10T01:00:35,0,0,0
2021-01-10T01:30:35,0,0,0
2021-01-10T02:00:35,0,0,0
2021-01-10T02:30:35,0,0,0
2021-01-10T00:00:36,0,0,0
2021-01-10T00:30:36,0,0,0
2021-01-10T01:00:36,0,0,0
2021-01-10T01:30:36,0,0,0
2021-01-10T02:00:36,0,0,0
2021-01-10T02:30:36,0,0,0
2021-01-10T00:00:36,0,0,0
2021-01-10T00:30:36,0,0,0
2021-01-10T01:00:36,0,0,0
2021-01-10T01:30:36,0,0,0
2021-01-10T02:00:36,0,0,0
2021-01-10T02:30:36,0,0,0
2021-01-10T00:00:37,0,0,0
2021-01-10T00:30:37,0,0,0
2021-01-10T01:00:37,0,0,0
2021-01-10T01:30:37,0,0,0
2021-01-10T02:00:37,0,0,0
2021-01-10T02:30:37,0,0,0
2021-01-10T00:00:37,0,0,0
2021-01-10T00:30:37,0,0,0
2021-01-10T01:00:37,0,0,0
2021-01-10T01:30:37,0,0,0
2021-01-10T02:00:37,0,0,0
2021-01-10T02:30:37,0,0,0
2021-01-10T00:00:38,0,0,0
2021-01-10T00:30:38,0,0,0
2021-01-10T01:00:38,0,0,0
2021-01-10T01:30:38,0,0,0
2021-01-10T02:00:38,0,0,0
2021-01-10T02:30:38,0,0,0
2021-01-10T00:00:38,0,0,0
2021-01-10T00:30:38,0,0,0
2021-01-10T01:00:38,0,0,0
2021-01-10T01:30:38,0,0,0
2021-01-10T02:00:38,0,0,0
2021-01-10T02:30:38,0,0,0
2021-01-10T00:00:39,0,0,0
2021-01-10T00:30:39,0,0,0
2021-01-10T01:00:39,0,0,0
2021-01-10T01:30:39,0,0,0
2021-01-10T02:00:39,0,0,0
2021-01-10T02:30:39,0,0,0
2021-01-10T00:00:39,0,0,0
2021-01-10T00:30:39,0,0,0
2021-01-10T01:00:39,0,0,0
2021-01-10T01:30:39,0,0,0
2021-01-10T02:00:39,0,0,0
2021-01-10T02:30:39,0,0,0
2021-01-10T00:00:40,0,0,0
2021-01-10T00:30:40,0,0,0
2021-01-10T01:00:40,0,0,0
2021-01-10T01:30:40,0,0,0
2021-01-10T02:00:40,0,0,0
2021-01-10T02:30:40,0,0,0
2021-01-10T00:00:40,0,0,0
2021-01-10T00:30:40,0,0,0
2021-01-10T01:00:40,0,0,0
2021-01-10T01:30:40,0,0,0
2021-01-10T02:00:40,0,0,0
2021-01-10T02:30:40,0,0,0
2021-01-10T00:00:41,0,0,0
2021-01-10T00:30:41,0,0,0
2021-01-10T01:00:41,0,0,0
2021-01-10T01:30:41,0,0,0
2021-01-10T02:00:41,0,0,0
2021-01-10T02:30:41,0,0,0
2021-01-10T00:00:41,0,0,0
2021-01-10T00:30:41,0,0,0
2021-01-10T01:00:41,0,0,0
2021-01-10T01:30:41,0,0,0
2021-01-10T02:00:41,0,0,0
2021-01-10T02:30:41,0,0,0
2021-01-10T00:00:42,0,0,0
2021-01-10T00:30:42,0,0,0
2021-01-10T01:00:42,0,0,0
2021-01-10T01:30:42,0,0,0
2021-01-10T02:00:42,0,0,0
2021-01-10T02:30:42,0,0,0
2021-01-10T00:00:42,0,0,0
2021-01-10T00:30:42,0,0,0
2021-01-10T01:00:42,0,0,0
2021-01-10T01:30:42,0,0,0
2021-01-10T02:00:42,0,0,0
2021-01-10T02:30:42,0,0,0
2021-01-10T00:00:43,0,0,0
2021-01-10T00:30:43,0,0,0
2021-01-10T01:00:43,0,0,0
2021-01-10T01:30:43,0,0,0
2021-01-10T02:00:43,0,0,0
2021-01-10T02:30:43,0,0,0
2021-01-10T00:00:43,0,0,0
2021-01-10T00:30:43,0,0,0
2021-01-10T01:00:43,0,0,0
2021-01-10T01:30:43,0,0,0
2021-01-10T02:00:43,0,0,0
2021-01-10T02:30:43,0,0,0
2021-01-10T00:00:44,0,0,0
2021-01-10T00:30:44,0,0,0
2021-01-10T01:00:44,0,0,0
2021-01-10T01:30:44,0,0,0
2021-01-10T02:00:44,0,0,0
2021-01-10T02:30:44,0,0,0
2021-01-10T00:00:44,0,0,0
2021-01-10T00:30:44,0,0,0
2021-01-10T01:00:44,0,0,0
2021-01-10T01:30:44,0,0,0
2021-01-10T02:00:44,0,0,0
2021-01-10T02:30:44,0,0,0
2021-01-10T00:00:45,0,0,0
2021-01-10T00:30:45,0,0,0
2021-01-10T01:00:45,0,0,0
2021-01-10T01:30:45,0,0,0
2021-01-10T02:00:45,0,0,0
2021-01-10T02:30:45,0,0,0
2021-01-10T00:00:45,0,0,0
2021-01-10T00:30:45,0,0,0
2021-01-10T01:00:45,0,0,0
2021-01-10T01:30:45,0,0,0
2021-01-10T02:00:45,0,0,0
2021-01-10T02:30:45,0,0,0
2021-01-10T00:00:46,0,0,0
2021-01-10T00:30:46,0,0,0
2021-01-10T01:00:46,0,0,0
2021-01-10T01:30:46,0,0,0
2021-01-10T02:00:46,0,0,0
2021-01-10T02:30:46,0,0,0
2021-01-10T00:00:46,0,0,0
2021-01-10T00:30:46,0,0,0
2021-01-10T01:00:46,0,0,0
2021-01-10T01:30:46,0,0,0
2021-01-10T02:00:46,0,0,0
2021-01-10T02:30:46,0,0,0
2021-01-10T00:00:47,0,0,0
2021-01-10T00:30:47,0,0,0
2021-01-10T01:00:47,0,0,0
2021-01-10T01:30:47,0,0,0
2021-01-10T02:00:47,0,0,0
2021-01-10T02:30:47,0,0,0
2021-01-10T00:00:47,0,0,0
2021-01-10T00:30:47,0,0,0
2021-01-10T01:00:47,0,0,0
2021-01-10T01:30:47,0,0,0
2021-01-10T02:00:47,0,0,0
2021-01-10T02:30:47,0,0,0
2021-01-10T00:00:48,0,0,0
2021-01-10T00:30:48,0,0,0
2021-01-10T01:00:48,0,0,0
2021-01-10T01:30:48,0,0,0
2021-01-10T02:00:48,0,0,0
2021-01-10T02:30:48,0,0,0
2021-01-10T00:00:48,0,0,0
2021-01-10T00:30:48,0,0,0
2021-01-10T01:00:48,0,0,0
2021-01-10T01:30:48,0,0,0
2021-01-10T02:00:48,0,0,0
2021-01-10T02:30:48,0,0,0
2021-01-10T00:00:49,0,0,0
2021-01-10T00:30:49,0,0,0
2021-01-10T01:00:49,0,0,0
2021-01-10T01:30:49,0,0,0
2021-01-10T02:00:49,0,0,0
2021-01-10T02:30:49,0,0,0
2021-01-10T00:00:49,0,0,0
2021-01-10T00:30:49,0,0,0
2021-01-10T01:00:49,0,0,0
2021-01-10T01:30:49,0,0,0
2021-01-10T02:00:49,0,0,0
2021-01-10T02:30:49,0,0,0
2021-01-10T00:00:50,0,0,0
2021-01-10T00:30:50,0,0,0
2021-01-10T01:00:50,0,0,0
2021-01-10T01:30:50,0,0,0
2021-01-10T02:00:50,0,0,0
2021-01-10T02:30:50,0,0,0
2021-01-10T00:00:50,0,0,0
2021-01-10T00:30:50,0,0,0
2021-01-10T01:00:50,0,0,0
2021-01-10T01:30:50,0,0,0
2021-01-10T02:00:50,0,0,0
2021-01-10T02:30:50,0,0,0
2021-01-10T00:00:51,0,0,0
2021-01-10T00:30:51,0,0,0
2021-01-10T01:00:51,0,0,0
2021-01-10T01:30:51,0,0,0
2021-01-10T02:00:51,0,0,0
2021-01-10T02:30:51,0,0,0
2021-01-10T00:00:51,0,0,0
2021-01-10T00:30:51,0,0,0
2021-01-10T01:00:51,0,0,0
2021-01-10T01:30:51,0,0,0
2021-01-10T02:00:51,0,0,0
2021-01-10T02:30:51,0,0,0
2021-01-10T00:00:52,0,0,0
2021-01-10T00:30:52,0,0,0
2021-01-10T01:00:52,0,0,0
2021-01-10T01:30:52,0,0,0
2021-01-10T02:00:52,0,0,0
2021-01-10T02:30:52,0,0,0
2021-01-10T00:00:52,0,0,0
2021-01-10T00:30:52,0,0,0
2021-01-10T01:00:52,0,0,0
2021-01-10T01:30:52,0,0,0
2021-01-10T02:00:52,0,0,0
2021-01-10T02:30:52,0,0,0
2021-01-10T00:00:53,0,0,0
2021-01-10T00:30:53,0,0,0
2021-01-10T01:00:53,0,0,0
2021-01-10T01:30:53,0,0,0
2021-01-10T02:00:53,0,0,0
2021-01-10T02:30:53,0,0,0
2021-01-10T00:00:53,0,0,0
2021-01-10T00:30:53,0,0,0
2021-01-10T01:00:53,0,0,0
2021-01-10T01:30:53,0,0,0
2021-01-10T02:00:53,0,0,0
2021-01-10T02:30:53,0,0,0
2021-01-10T00:00:54,0,0,0
2021-01-10T00:30:54,0,0,0
2021-01-10T01:00:54,0,0,0
2021-01-10T01:30:54,0,0,0
2021-01-10T02:00:54,0,0,0
2021-01-10T02:30:54,0,0,0
2021-01-10T00:00:54,0,0,0
2021-01-10T00:30:54,0,0,0
2021-01-10T01:00:54,0,0,0
2021-01-10T01:30:54,0,0,0
2021-01-10T02:00:54,0,0,0
2021-01-10T02:30:54,0,0,0
2021-01-10T00:00:55,0,0,0
2021-01-10T00:30:55,0,0,0
2021-01-10T01:00:55,0,0,0
2021-01-10T01:30:55,0,0,0
2021-01-10T02:00:55,0,0,0
2021-01-10T02:30:55,0,0,0
2021-01-10T00:00:55,0,0,0
2021-01-10T00:30:55,0,0,0
2021-01-10T01:00:55,0,0,0
2021-01-10T01:30:55,0,0,0
2021-01-10T02:00:55,0,0,0
2021-01-10T02:30:55,0,0,0
2021-01-10T00:00:56,0,0,0
2021-01-10T00:30:56,0,0,0
2021-01-10T01:00:56,0,0,0
2021-01-10T01:30:56,0,0,0
2021-01-10T02:00:56,0,0,0
2021-01-10T02:30:56,0,0,0
2021-01-10T00:00:56,0,0,0
2021-01-10T00:30:56,0,0,0
2021-01-10T01:00:56,0,0,0
2021-01-10T01:30:56,0,0,0
2021-01-10T02:00:56,0,0,0
2021-01-10T02:30:56,0,0,0
2021-01-10T00:00:57,0,0,0
2021-01-10T00:30:57,0,0,0
2021-01-10T01:00:57,0,0,0
2021-01-10T01:30:57,0,0,0
2021-01-10T02:00:57,0,0,0
2021-01-10T02:30:57,0,0,0
2021-01-10T00:00:57,0,0,0
2021-01-10T00:30:57,0,0,0
2021-01-10T01:00:57,0,0,0
2021-01-10T01:30:57,0,0,0
2021-01-10T02:00:57,0,0,0
2021-01-10T02:30:57,0,0,0
2021-01-10T00:00:58,0,0,0
2021-01-10T00:30:58,0,0,0
2021-01-10T01:00:58,0,0,0
2021-01-10T01:30:58,0,0,0
2021-01-10T02:00:58,0,0,0
2021-01-10T02:30:58,0,0,0
2021-01-10T00:00:58,0,0,0
2021-01-10T00:30:58,0,0,0
2021-01-10T01:00:58,0,0,0
2021-01-10T01:30:58,0,0,0
2021-01-10T02:00:58,0,0,0
2021-01-10T02:30:58,0,0,0
2021-01-10T00:00:59,0,0,0
2021-01-10T00:30:59,0,0,0
2021-01-10T01:00:59,0,0,0
2021-01-10T01:30:59,0,0,0
2021-01-10T02:00:59,0,0,0
2021-01-10T02:30:59,0,0,0
2021-01-10T00:00:59,0,0,0
2021-01-10T00:30:59,0,0,0
2021-01-10T01:00:59,0,0,0
2021-01-10T01:30:59,0,0,0
2021-01-10T02:00:59,0,0,0
2021-01-10T02:30:59,0,0,0
2021-01-10T00:00:60,0,0,0
2021-01-10T00:30:60,0,0,0
2021-01-10T01:00:60,0,0,0
2021-01-10T01:30:60,0,0,0
2021-01-10T02:00:60,0,0,0
2021-01-10T02:30:60,0,0,0
2021-01-10T00:00:60,0,0,0
2021-01-10T00:30:60,0,0,0
2021-01-10T01:00:60,0,0,0
2021-01-10T01:30:60,0,0,0
2021-01-10T02:00:60,0,0,0
2021-01-10T02:30:60,0,0,0
2021-01-10T00:00:61,0,0,0
2021-01-10T00:30:61,0,0,0
