Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.3
871315,"BARTON GREEN,BARTON",2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.51
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.74
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,10.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.3
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.42
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.66
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.97
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.25
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,11.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.9
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.24
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.68
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.26
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.85
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,5.9
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.3
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,20.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.84
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.84
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.84
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,18.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.85
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.97
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.53
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.71
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,11.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.3
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.98
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.58
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.53
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,9.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.56
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.94
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.84
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,9.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,20.3
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.39
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.07
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.23
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.88
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.22
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.78
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.25
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,7.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.3
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.33
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.09
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.33
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,10.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.05
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.2
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.15
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.38
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.12
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.04
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,5.2
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.2
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,20.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.9
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.61
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,19.7
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
871315,"BARTON GREEN,BARTON",2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.39
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.88
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.48
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.49
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,10.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.13
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.06
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.45
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.84
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.33
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,9.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.4
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.9
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.35
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.57
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.57
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,5.1
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.2
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.6
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,20.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
871315,"BARTON GREEN,BARTON",2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,10.63
