Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.2
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.9
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,10.9
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.44
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.42
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.72
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.1
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
551110,Herberts Field Crumlin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.55
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.81
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.4
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.34
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,41.4
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.9
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.5
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.8
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.21
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.5
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,10.9
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.02
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.4
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.43
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.8
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
551110,Herberts Field Crumlin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.7
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.31
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.05
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.03
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.62
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,40.2
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.0
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.8
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.0
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.22
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,2.1
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,10.9
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.26
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.03
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.71
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,39.7
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
551110,Herberts Field Crumlin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.65
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.79
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.06
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.81
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.5
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,44.0
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.5
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.2
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.8
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.21
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,2.0
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,transformer,,Temperature,C,11.0
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,6.27
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,6.8
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,15.59
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,43.1
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
551110,Herberts Field Crumlin,2024-01-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.02
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.81
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.22
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.87
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,46.2
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.9
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.4
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.4
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.21
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.09
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.8
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,transformer,,Temperature,C,11.0
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
551110,Herberts Field Crumlin,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
