site,time,unit,value
Belper,10/11/2023 03:40:00,MW,5.0706719
Belper,10/11/2023 03:45:00,MW,4.8295141
Belper,10/11/2023 03:50:00,MW,5.0580544
Belper,10/11/2023 03:55:00,MW,4.982636299999999
Belper,10/11/2023 04:00:00,MW,4.9275943
Belper,10/11/2023 04:05:00,MW,4.9293442
Belper,10/11/2023 04:10:00,MW,4.8665073
Belper,10/11/2023 04:15:00,MW,5.0537647
Belper,10/11/2023 04:20:00,MW,4.6708956
Belper,10/11/2023 04:25:00,MW,4.6784924
Belper,10/11/2023 04:30:00,MW,4.6874562
Belper,10/11/2023 04:35:00,MW,4.7523539
Belper,10/11/2023 04:40:00,MW,4.9761658
Belper,10/11/2023 04:45:00,MW,4.7896377999999995
Belper,10/11/2023 04:50:00,MW,5.0552665
Belper,10/11/2023 04:55:00,MW,5.0367004
Belper,10/11/2023 05:00:00,MW,4.914942
Belper,10/11/2023 05:05:00,MW,5.252314800000001
Belper,10/11/2023 05:10:00,MW,5.0040718
Belper,10/11/2023 05:15:00,MW,5.0775322
Belper,10/11/2023 05:20:00,MW,5.2445136
Belper,10/11/2023 05:25:00,MW,5.0688832
Belper,10/11/2023 05:30:00,MW,5.0858898
Belper,10/11/2023 05:35:00,MW,5.0754188
Belper,10/11/2023 05:40:00,MW,5.2551133
Belper,10/11/2023 05:45:00,MW,5.3776265
Belper,10/11/2023 05:50:00,MW,5.2740254
Belper,10/11/2023 05:55:00,MW,5.4157376
Belper,10/11/2023 06:00:00,MW,5.6358745
Belper,10/11/2023 06:05:00,MW,6.205069
Belper,10/11/2023 06:10:00,MW,6.1805912
Belper,10/11/2023 06:15:00,MW,6.267034
Belper,10/11/2023 06:20:00,MW,6.6447098
Belper,10/11/2023 06:25:00,MW,6.367528699999999
Belper,10/11/2023 06:30:00,MW,6.7038925
Belper,10/11/2023 06:35:00,MW,6.9496493
Belper,10/11/2023 06:40:00,MW,7.1115303999999995
Belper,10/11/2023 06:45:00,MW,7.5548682
Belper,10/11/2023 06:50:00,MW,7.6685617
Belper,10/11/2023 06:55:00,MW,7.6953911999999995
Belper,10/11/2023 07:00:00,MW,7.9155088
Belper,10/11/2023 07:05:00,MW,8.0507597
Belper,10/11/2023 07:10:00,MW,8.2916787
Belper,10/11/2023 07:15:00,MW,8.110482
Belper,10/11/2023 07:20:00,MW,8.0638226
Belper,10/11/2023 07:25:00,MW,8.149664600000001
Belper,10/11/2023 07:30:00,MW,8.3792723
Belper,10/11/2023 07:35:00,MW,8.7024766
Belper,10/11/2023 07:40:00,MW,8.588239
Belper,10/11/2023 07:45:00,MW,8.7289785
Belper,10/11/2023 07:50:00,MW,8.551959
Belper,10/11/2023 07:55:00,MW,8.3285131
Belper,10/11/2023 08:00:00,MW,8.5421507
Belper,10/11/2023 08:05:00,MW,8.26199
Belper,10/11/2023 08:10:00,MW,8.573630399999999
Belper,10/11/2023 08:15:00,MW,8.6076636
Belper,10/11/2023 08:20:00,MW,8.3240636
Belper,10/11/2023 08:25:00,MW,8.4099808
Belper,10/11/2023 08:30:00,MW,8.334292399999999
Belper,10/11/2023 08:35:00,MW,8.5761593
Belper,10/11/2023 08:40:00,MW,8.4812123
Belper,10/11/2023 08:45:00,MW,8.321480000000001
Belper,10/11/2023 08:50:00,MW,8.3633657
Belper,10/11/2023 08:55:00,MW,8.3612824
Belper,10/11/2023 09:00:00,MW,8.8198382
Belper,10/11/2023 09:05:00,MW,8.602993000000001
Belper,10/11/2023 09:10:00,MW,8.5728598
Belper,10/11/2023 09:15:00,MW,8.9244154
Belper,10/11/2023 09:20:00,MW,8.5913902
Belper,10/11/2023 09:25:00,MW,8.735941
Belper,10/11/2023 09:30:00,MW,8.6846366
Belper,10/11/2023 09:35:00,MW,8.6944203
Belper,10/11/2023 09:40:00,MW,8.8248711
Belper,10/11/2023 09:45:00,MW,8.4703905
Belper,10/11/2023 09:50:00,MW,8.537105
Belper,10/11/2023 09:55:00,MW,8.3636642
Belper,10/11/2023 10:00:00,MW,8.272544
Belper,10/11/2023 10:05:00,MW,8.6685428
Belper,10/11/2023 10:10:00,MW,8.5466514
Belper,10/11/2023 10:15:00,MW,8.62083
Belper,10/11/2023 10:20:00,MW,8.7942584
Belper,10/11/2023 10:25:00,MW,8.838567000000001
Belper,10/11/2023 10:30:00,MW,8.973921
Belper,10/11/2023 10:35:00,MW,8.7130142
Belper,10/11/2023 10:40:00,MW,8.805983999999999
Belper,10/11/2023 10:45:00,MW,8.572768
Belper,10/11/2023 10:50:00,MW,8.602655
Belper,10/11/2023 10:55:00,MW,8.850750000000001
Belper,10/11/2023 11:00:00,MW,8.7712532
Belper,10/11/2023 11:05:00,MW,9.055367
Belper,10/11/2023 11:10:00,MW,9.0823337
Belper,10/11/2023 11:15:00,MW,8.6264586
Belper,10/11/2023 11:20:00,MW,8.714049
Belper,10/11/2023 11:25:00,MW,8.7091793
Belper,10/11/2023 11:30:00,MW,8.775124
Belper,10/11/2023 11:35:00,MW,8.684777
Belper,10/11/2023 11:40:00,MW,8.632743000000001
Belper,10/11/2023 11:45:00,MW,8.5687027
Belper,10/11/2023 11:50:00,MW,8.525211200000001
Belper,10/11/2023 11:55:00,MW,8.8623856
Belper,10/11/2023 12:00:00,MW,8.658076399999999
Belper,10/11/2023 12:05:00,MW,8.951539
Belper,10/11/2023 12:10:00,MW,9.12079
Belper,10/11/2023 12:15:00,MW,8.9133067
Belper,10/11/2023 12:20:00,MW,9.0551337
Belper,10/11/2023 12:25:00,MW,8.832824200000001
Belper,10/11/2023 12:30:00,MW,8.8648204
Belper,10/11/2023 12:35:00,MW,9.1263683
Belper,10/11/2023 12:40:00,MW,8.906082000000001
Belper,10/11/2023 12:45:00,MW,8.9624876
Belper,10/11/2023 12:50:00,MW,8.8382147
Belper,10/11/2023 12:55:00,MW,8.8463687
Belper,10/11/2023 13:00:00,MW,8.964787999999999
Belper,10/11/2023 13:05:00,MW,8.6575336
Belper,10/11/2023 13:10:00,MW,8.5746456
Belper,10/11/2023 13:15:00,MW,8.610911399999999
Belper,10/11/2023 13:20:00,MW,8.79368
Belper,10/11/2023 13:25:00,MW,8.702716500000001
Belper,10/11/2023 13:30:00,MW,8.6175242
Belper,10/11/2023 13:35:00,MW,8.8811397
Belper,10/11/2023 13:40:00,MW,8.4743197
Belper,10/11/2023 13:45:00,MW,8.370833000000001
Belper,10/11/2023 13:50:00,MW,8.5197325
Belper,10/11/2023 13:55:00,MW,8.2068984
Belper,10/11/2023 14:00:00,MW,8.4649433
Belper,10/11/2023 14:05:00,MW,8.3451615
Belper,10/11/2023 14:10:00,MW,8.2341816
Belper,10/11/2023 14:15:00,MW,8.262981
Belper,10/11/2023 14:20:00,MW,8.2586735
Belper,10/11/2023 14:25:00,MW,8.343071
Belper,10/11/2023 14:30:00,MW,7.9720089000000005
Belper,10/11/2023 14:35:00,MW,7.933418
Belper,10/11/2023 14:40:00,MW,8.0920387
Belper,10/11/2023 14:45:00,MW,8.150991600000001
Belper,10/11/2023 14:50:00,MW,8.4852895
Belper,10/11/2023 14:55:00,MW,8.3033471
Belper,10/11/2023 15:00:00,MW,8.4782443
Belper,10/11/2023 15:05:00,MW,8.380802
Belper,10/11/2023 15:10:00,MW,8.290495
Belper,10/11/2023 15:15:00,MW,8.4544356
Belper,10/11/2023 15:20:00,MW,8.295124
Belper,10/11/2023 15:25:00,MW,8.3074431
Belper,10/11/2023 15:30:00,MW,8.6316937
Belper,10/11/2023 15:35:00,MW,8.436884
Belper,10/11/2023 15:40:00,MW,8.505853
Belper,10/11/2023 15:45:00,MW,8.5135495
Belper,10/11/2023 15:50:00,MW,8.7746601
Belper,10/11/2023 15:55:00,MW,8.898292999999999
Belper,10/11/2023 16:00:00,MW,8.8473182
Belper,10/11/2023 16:05:00,MW,8.8595854
Belper,10/11/2023 16:10:00,MW,8.722457
Belper,10/11/2023 16:15:00,MW,8.9203764
Belper,10/11/2023 16:20:00,MW,9.1739449
Belper,10/11/2023 16:25:00,MW,9.1650824
Belper,10/11/2023 16:30:00,MW,9.13376
Belper,10/11/2023 16:35:00,MW,9.325610600000001
Belper,10/11/2023 16:40:00,MW,9.336915000000001
Belper,10/11/2023 16:45:00,MW,9.3197755
Belper,10/11/2023 16:50:00,MW,9.681352700000001
Belper,10/11/2023 16:55:00,MW,9.4416781
Belper,10/11/2023 17:00:00,MW,9.7444621
Belper,10/11/2023 17:05:00,MW,9.9436137
Belper,10/11/2023 17:10:00,MW,9.8283717
Belper,10/11/2023 17:15:00,MW,9.8698286
Belper,10/11/2023 17:20:00,MW,9.8772679
Belper,10/11/2023 17:25:00,MW,10.016187200000001
Belper,10/11/2023 17:30:00,MW,10.2536482
Belper,10/11/2023 17:35:00,MW,10.1077543
Belper,10/11/2023 17:40:00,MW,10.124632
Belper,10/11/2023 17:45:00,MW,10.1720847
Belper,10/11/2023 17:50:00,MW,10.541667
Belper,10/11/2023 17:55:00,MW,10.4141202
Belper,10/11/2023 18:00:00,MW,10.422207700000001
Belper,10/11/2023 18:05:00,MW,10.737211
Belper,10/11/2023 18:10:00,MW,10.526953
Belper,10/11/2023 18:15:00,MW,10.5490671
Belper,10/11/2023 18:20:00,MW,10.4931163
Belper,10/11/2023 18:25:00,MW,10.509634
Belper,10/11/2023 18:30:00,MW,10.8559041
Belper,10/11/2023 18:35:00,MW,10.754955299999999
Belper,10/11/2023 18:40:00,MW,10.5980034
Belper,10/11/2023 18:45:00,MW,10.4962167
Belper,10/11/2023 18:50:00,MW,10.4665122
Belper,10/11/2023 18:55:00,MW,10.7825968
Belper,10/11/2023 19:00:00,MW,10.385948299999999
Belper,10/11/2023 19:05:00,MW,10.242052300000001
Belper,10/11/2023 19:10:00,MW,10.1843575
Belper,10/11/2023 19:15:00,MW,10.3204526
Belper,10/11/2023 19:20:00,MW,10.299126300000001
Belper,10/11/2023 19:25:00,MW,10.035067999999999
Belper,10/11/2023 19:30:00,MW,10.0309543
Belper,10/11/2023 19:35:00,MW,9.7303193
Belper,10/11/2023 19:40:00,MW,9.7677613
Belper,10/11/2023 19:45:00,MW,9.9502326
Belper,10/11/2023 19:50:00,MW,9.483777499999999
Belper,10/11/2023 19:55:00,MW,9.640685999999999
Belper,10/11/2023 20:00:00,MW,9.614535
Belper,10/11/2023 20:05:00,MW,9.308282
Belper,10/11/2023 20:10:00,MW,9.194927499999999
Belper,10/11/2023 20:15:00,MW,9.0712919
Belper,10/11/2023 20:20:00,MW,9.1664657
Belper,10/11/2023 20:25:00,MW,9.0611104
Belper,10/11/2023 20:30:00,MW,8.707436999999999
Belper,10/11/2023 20:35:00,MW,8.572334699999999
Belper,10/11/2023 20:40:00,MW,8.6197223
Belper,10/11/2023 20:45:00,MW,8.8757749
Belper,10/11/2023 20:50:00,MW,8.5689215
Belper,10/11/2023 20:55:00,MW,8.4297205
Belper,10/11/2023 21:00:00,MW,8.7299236
Belper,10/11/2023 21:05:00,MW,8.4174309
Belper,10/11/2023 21:10:00,MW,8.500051200000001
Belper,10/11/2023 21:15:00,MW,8.4049033
Belper,10/11/2023 21:20:00,MW,8.092796799999999
Belper,10/11/2023 21:25:00,MW,8.3187008
Belper,10/11/2023 21:30:00,MW,8.0628834
Belper,10/11/2023 21:35:00,MW,7.8353568
Belper,10/11/2023 21:40:00,MW,7.8491751999999995
Belper,10/11/2023 21:45:00,MW,7.7950726
Belper,10/11/2023 21:50:00,MW,7.8133535
Belper,10/11/2023 21:55:00,MW,7.4029886000000005
Belper,10/11/2023 22:00:00,MW,7.3242577
Belper,10/11/2023 22:05:00,MW,7.2598074
Belper,10/11/2023 22:10:00,MW,7.3029914
Belper,10/11/2023 22:15:00,MW,7.181725999999999
Belper,10/11/2023 22:20:00,MW,6.8891677
Belper,10/11/2023 22:25:00,MW,7.040089
Belper,10/11/2023 22:30:00,MW,6.7813475
Belper,10/11/2023 22:35:00,MW,6.4582605
Belper,10/11/2023 22:40:00,MW,6.469806200000001
Belper,10/11/2023 22:45:00,MW,6.0401507
Belper,10/11/2023 22:50:00,MW,6.2463630000000006
Belper,10/11/2023 22:55:00,MW,6.221478899999999
Belper,10/11/2023 23:00:00,MW,5.9443956
Belper,10/11/2023 23:05:00,MW,5.8732706
Belper,10/11/2023 23:10:00,MW,5.7675278
Belper,10/11/2023 23:15:00,MW,5.8593805
Belper,10/11/2023 23:20:00,MW,5.6266327
Belper,10/11/2023 23:25:00,MW,5.4849899
Belper,10/11/2023 23:30:00,MW,5.524662299999999
Belper,10/11/2023 23:35:00,MW,5.5299537
Belper,10/11/2023 23:40:00,MW,5.7317472
Belper,10/11/2023 23:45:00,MW,5.542125
Belper,10/11/2023 23:50:00,MW,5.4740196
Belper,10/11/2023 23:55:00,MW,5.4599891
