Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,2.44
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,12.4
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,18.8
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,18.0
410848,Devoran,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,13.1
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L3 Active Power,kW,4.96
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L2 Active Power,kW,1.0
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L1 Active Power,kW,1.58
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,N Current (RMS),A,14.5
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L3 Current (RMS),A,20.9
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L2 Current (RMS),A,5.2
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,,L1 Current (RMS),A,6.7
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.3
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.97
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.79
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,6.1
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,1.6
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,9.2
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.9
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.06
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,26.8
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.67
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.16
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.56
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.9
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.58
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.4
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,5.29
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,3.62
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,2.86
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,14.3
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,22.5
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,17.2
410848,Devoran,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,14.3
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L3 Active Power,kW,3.27
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L2 Active Power,kW,1.05
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L1 Active Power,kW,1.58
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,N Current (RMS),A,8.8
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L3 Current (RMS),A,14.2
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L2 Current (RMS),A,5.2
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,,L1 Current (RMS),A,6.7
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.3
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.41
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.78
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,4.0
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,1.7
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.5
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,6.0
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.04
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,26.9
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.63
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.3
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.53
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.05
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.55
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.41
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,3.61
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,3.14
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,2.96
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,11.6
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,15.9
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,15.4
410848,Devoran,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,14.8
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L3 Active Power,kW,2.9
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L2 Active Power,kW,1.08
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L1 Active Power,kW,1.25
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,N Current (RMS),A,8.5
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L3 Current (RMS),A,12.8
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L2 Current (RMS),A,5.0
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,,L1 Current (RMS),A,5.5
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.37
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.18
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.01
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,6.1
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,1.9
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,9.5
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,6.1
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.06
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.6
410848,Devoran,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,26.9
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.66
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.09
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.57
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.63
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.6
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.13
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,3.32
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,3.89
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,2.83
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,11.3
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,14.7
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,17.9
410848,Devoran,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,14.4
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L3 Active Power,kW,3.17
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L2 Active Power,kW,0.96
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L1 Active Power,kW,3.19
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,N Current (RMS),A,9.5
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L3 Current (RMS),A,14.3
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L2 Current (RMS),A,4.9
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,,L1 Current (RMS),A,13.4
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.36
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.83
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.06
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,4.6
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,1.9
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,3.9
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,6.1
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,26.9
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.67
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.82
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.57
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.52
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.62
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.84
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,3.57
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,2.36
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,4.82
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,16.8
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,16.2
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,13.0
410848,Devoran,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,21.5
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L3 Active Power,kW,5.65
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L2 Active Power,kW,0.93
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L1 Active Power,kW,3.16
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,N Current (RMS),A,15.6
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L3 Current (RMS),A,23.9
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L2 Current (RMS),A,4.9
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,,L1 Current (RMS),A,13.3
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.39
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.12
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.06
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,N Current (RMS),A,4.8
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,2.0
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,5.6
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,6.0
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
410848,Devoran,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,26.9
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.68
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.52
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.58
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.05
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.6
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.41
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,6.07
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,2.65
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,4.8
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,18.1
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,25.8
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,14.1
410848,Devoran,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,21.4
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L3 Active Power,kW,4.05
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L2 Active Power,kW,1.18
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L1 Active Power,kW,2.22
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,N Current (RMS),A,10.4
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L3 Current (RMS),A,17.4
410848,Devoran,2023-08-05 22:50:00+00:00,feeder,,L2 Current (RMS),A,5.7
