Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,83.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.51
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.33
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.63
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.65
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,21.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.66
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.08
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.87
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,23.85
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,16.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.52
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,46.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,99.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,70.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,64.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.91
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.29
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.79
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.16
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.57
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.97
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,38.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,43.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,67.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,16.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.69
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.58
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.82
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,46.12
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,66.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,47.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,104.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,191.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,274.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.63
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.75
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.28
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.25
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,21.01
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,23.51
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,62.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,42.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,88.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,96.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.54
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.53
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.55
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.01
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,34.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.23
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.43
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.52
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,19.36
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.93
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.76
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,39.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,83.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,59.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,68.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.95
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.52
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.76
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,17.18
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,32.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,47.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,70.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,47.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,16.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.73
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,43.17
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,57.64
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,58.33
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,104.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,181.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,238.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,4.01
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.12
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,19.38
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,23.49
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,59.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,46.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,80.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,97.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.45
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.29
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.11
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.33
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.27
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.91
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,17.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.97
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.47
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.11
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.91
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,13.18
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.45
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,39.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,71.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,56.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,68.3
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.63
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.74
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.75
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.28
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,21.39
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,52.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,48.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,88.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,37.8
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,16.4
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.05
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.86
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.68
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,59.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,54.48
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,104.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,244.9
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,225.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.49
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.34
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,5.45
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.1
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,21.32
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,23.45
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,62.0
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,86.6
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,97.2
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.52
942577,DARTMOUTH ROAD OLNEY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.11
