site,time,unit,value
Nailsea,2024-05-04T05:00:00+01:00,MVA,4.766
Nailsea,2024-05-04T05:05:00+01:00,MVA,4.779
Nailsea,2024-05-04T05:10:00+01:00,MVA,4.791
Nailsea,2024-05-04T05:15:00+01:00,MVA,4.803
Nailsea,2024-05-04T05:20:00+01:00,MVA,4.816
Nailsea,2024-05-04T05:25:00+01:00,MVA,4.829000000000001
Nailsea,2024-05-04T05:30:00+01:00,MVA,4.841
Nailsea,2024-05-04T05:35:00+01:00,MVA,4.853
Nailsea,2024-05-04T05:40:00+01:00,MVA,4.865
Nailsea,2024-05-04T05:45:00+01:00,MVA,4.878
Nailsea,2024-05-04T05:50:00+01:00,MVA,4.890000000000001
Nailsea,2024-05-04T05:55:00+01:00,MVA,4.901999999999999
Nailsea,2024-05-04T06:00:00+01:00,MVA,4.914
Nailsea,2024-05-04T06:05:00+01:00,MVA,4.928
Nailsea,2024-05-04T06:10:00+01:00,MVA,4.941
Nailsea,2024-05-04T06:15:00+01:00,MVA,4.964
Nailsea,2024-05-04T06:20:00+01:00,MVA,4.989000000000001
Nailsea,2024-05-04T06:25:00+01:00,MVA,5.016
Nailsea,2024-05-04T06:30:00+01:00,MVA,5.042
Nailsea,2024-05-04T06:35:00+01:00,MVA,5.068
Nailsea,2024-05-04T06:40:00+01:00,MVA,5.1080000000000005
Nailsea,2024-05-04T06:45:00+01:00,MVA,5.156000000000001
Nailsea,2024-05-04T06:50:00+01:00,MVA,5.205
Nailsea,2024-05-04T06:55:00+01:00,MVA,5.253
Nailsea,2024-05-04T07:00:00+01:00,MVA,5.301
Nailsea,2024-05-04T07:05:00+01:00,MVA,5.349
Nailsea,2024-05-04T07:10:00+01:00,MVA,5.394
Nailsea,2024-05-04T07:15:00+01:00,MVA,5.4350000000000005
Nailsea,2024-05-04T07:20:00+01:00,MVA,5.466
Nailsea,2024-05-04T07:25:00+01:00,MVA,5.496
Nailsea,2024-05-04T07:30:00+01:00,MVA,5.525
Nailsea,2024-05-04T07:35:00+01:00,MVA,5.555
Nailsea,2024-05-04T07:40:00+01:00,MVA,5.585
Nailsea,2024-05-04T07:45:00+01:00,MVA,5.615
Nailsea,2024-05-04T07:50:00+01:00,MVA,5.645
Nailsea,2024-05-04T07:55:00+01:00,MVA,5.675000000000001
Nailsea,2024-05-04T08:00:00+01:00,MVA,5.705
Nailsea,2024-05-04T08:05:00+01:00,MVA,5.735
Nailsea,2024-05-04T08:10:00+01:00,MVA,5.724
Nailsea,2024-05-04T08:15:00+01:00,MVA,5.651999999999999
Nailsea,2024-05-04T08:20:00+01:00,MVA,5.65
Nailsea,2024-05-04T08:25:00+01:00,MVA,5.733
Nailsea,2024-05-04T08:30:00+01:00,MVA,5.667
Nailsea,2024-05-04T08:35:00+01:00,MVA,5.559
Nailsea,2024-05-04T08:40:00+01:00,MVA,5.507
Nailsea,2024-05-04T08:45:00+01:00,MVA,5.468
Nailsea,2024-05-04T08:50:00+01:00,MVA,5.3260000000000005
Nailsea,2024-05-04T08:55:00+01:00,MVA,5.359
Nailsea,2024-05-04T09:00:00+01:00,MVA,5.285
Nailsea,2024-05-04T09:05:00+01:00,MVA,5.229
Nailsea,2024-05-04T09:10:00+01:00,MVA,5.173
Nailsea,2024-05-04T09:15:00+01:00,MVA,5.117
Nailsea,2024-05-04T09:20:00+01:00,MVA,5.061
Nailsea,2024-05-04T09:25:00+01:00,MVA,5.11
Nailsea,2024-05-04T09:30:00+01:00,MVA,5.149
Nailsea,2024-05-04T09:35:00+01:00,MVA,5.055
Nailsea,2024-05-04T09:40:00+01:00,MVA,5.004
Nailsea,2024-05-04T09:45:00+01:00,MVA,5.047000000000001
Nailsea,2024-05-04T09:50:00+01:00,MVA,5.107
Nailsea,2024-05-04T09:55:00+01:00,MVA,5.173
Nailsea,2024-05-04T10:00:00+01:00,MVA,5.151
Nailsea,2024-05-04T10:05:00+01:00,MVA,4.947
Nailsea,2024-05-04T10:10:00+01:00,MVA,4.8580000000000005
Nailsea,2024-05-04T10:15:00+01:00,MVA,4.77
Nailsea,2024-05-04T10:20:00+01:00,MVA,4.98
Nailsea,2024-05-04T10:25:00+01:00,MVA,4.788
Nailsea,2024-05-04T10:30:00+01:00,MVA,4.647
Nailsea,2024-05-04T10:35:00+01:00,MVA,4.535
Nailsea,2024-05-04T10:40:00+01:00,MVA,4.463
Nailsea,2024-05-04T10:45:00+01:00,MVA,4.149
Nailsea,2024-05-04T10:50:00+01:00,MVA,4.2059999999999995
Nailsea,2024-05-04T10:55:00+01:00,MVA,4.164
Nailsea,2024-05-04T11:00:00+01:00,MVA,4.114
Nailsea,2024-05-04T11:05:00+01:00,MVA,4.057
Nailsea,2024-05-04T11:10:00+01:00,MVA,3.926
Nailsea,2024-05-04T11:15:00+01:00,MVA,4.195
Nailsea,2024-05-04T11:20:00+01:00,MVA,4.08
Nailsea,2024-05-04T11:25:00+01:00,MVA,3.663
Nailsea,2024-05-04T11:30:00+01:00,MVA,3.782
Nailsea,2024-05-04T11:35:00+01:00,MVA,3.821
Nailsea,2024-05-04T11:40:00+01:00,MVA,3.79
Nailsea,2024-05-04T11:45:00+01:00,MVA,3.9299999999999997
Nailsea,2024-05-04T11:50:00+01:00,MVA,3.867
Nailsea,2024-05-04T11:55:00+01:00,MVA,3.9829999999999997
Nailsea,2024-05-04T12:00:00+01:00,MVA,4.056
Nailsea,2024-05-04T12:05:00+01:00,MVA,4.157
Nailsea,2024-05-04T12:10:00+01:00,MVA,4.29
Nailsea,2024-05-04T12:15:00+01:00,MVA,4.415
Nailsea,2024-05-04T12:20:00+01:00,MVA,4.27
Nailsea,2024-05-04T12:25:00+01:00,MVA,4.238
Nailsea,2024-05-04T12:30:00+01:00,MVA,4.625
Nailsea,2024-05-04T12:35:00+01:00,MVA,4.872
Nailsea,2024-05-04T12:40:00+01:00,MVA,4.504
Nailsea,2024-05-04T12:45:00+01:00,MVA,4.073
Nailsea,2024-05-04T12:50:00+01:00,MVA,4.1419999999999995
Nailsea,2024-05-04T12:55:00+01:00,MVA,4.3740000000000006
Nailsea,2024-05-04T13:00:00+01:00,MVA,4.358
Nailsea,2024-05-04T13:05:00+01:00,MVA,4.427
Nailsea,2024-05-04T13:10:00+01:00,MVA,4.5
Nailsea,2024-05-04T13:15:00+01:00,MVA,4.343
Nailsea,2024-05-04T13:20:00+01:00,MVA,4.462
Nailsea,2024-05-04T13:25:00+01:00,MVA,4.246
Nailsea,2024-05-04T13:30:00+01:00,MVA,4.421
Nailsea,2024-05-04T13:35:00+01:00,MVA,4.776
Nailsea,2024-05-04T13:40:00+01:00,MVA,4.577
Nailsea,2024-05-04T13:45:00+01:00,MVA,4.699
Nailsea,2024-05-04T13:50:00+01:00,MVA,4.87
Nailsea,2024-05-04T13:55:00+01:00,MVA,4.829000000000001
Nailsea,2024-05-04T14:00:00+01:00,MVA,4.579
Nailsea,2024-05-04T14:05:00+01:00,MVA,4.301
Nailsea,2024-05-04T14:10:00+01:00,MVA,4.126
Nailsea,2024-05-04T14:15:00+01:00,MVA,4.052
Nailsea,2024-05-04T14:20:00+01:00,MVA,4.532
Nailsea,2024-05-04T14:25:00+01:00,MVA,4.603
Nailsea,2024-05-04T14:30:00+01:00,MVA,4.673
Nailsea,2024-05-04T14:35:00+01:00,MVA,4.766
Nailsea,2024-05-04T14:40:00+01:00,MVA,4.809
Nailsea,2024-05-04T14:45:00+01:00,MVA,4.41
Nailsea,2024-05-04T14:50:00+01:00,MVA,3.74
Nailsea,2024-05-04T14:55:00+01:00,MVA,3.9499999999999997
Nailsea,2024-05-04T15:00:00+01:00,MVA,4.6240000000000006
Nailsea,2024-05-04T15:05:00+01:00,MVA,4.854
Nailsea,2024-05-04T15:10:00+01:00,MVA,4.994999999999999
Nailsea,2024-05-04T15:15:00+01:00,MVA,5.125
Nailsea,2024-05-04T15:20:00+01:00,MVA,5.08
Nailsea,2024-05-04T15:25:00+01:00,MVA,4.943
Nailsea,2024-05-04T15:30:00+01:00,MVA,4.8149999999999995
Nailsea,2024-05-04T15:35:00+01:00,MVA,4.6850000000000005
Nailsea,2024-05-04T15:40:00+01:00,MVA,4.474
Nailsea,2024-05-04T15:45:00+01:00,MVA,4.542
Nailsea,2024-05-04T15:50:00+01:00,MVA,4.912
Nailsea,2024-05-04T15:55:00+01:00,MVA,4.942
Nailsea,2024-05-04T16:00:00+01:00,MVA,4.882
Nailsea,2024-05-04T16:05:00+01:00,MVA,4.821
Nailsea,2024-05-04T16:10:00+01:00,MVA,4.795
Nailsea,2024-05-04T16:15:00+01:00,MVA,4.956
Nailsea,2024-05-04T16:20:00+01:00,MVA,5.179
Nailsea,2024-05-04T16:25:00+01:00,MVA,5.465999999999999
Nailsea,2024-05-04T16:30:00+01:00,MVA,5.314
Nailsea,2024-05-04T16:35:00+01:00,MVA,5.114000000000001
Nailsea,2024-05-04T16:40:00+01:00,MVA,4.776
Nailsea,2024-05-04T16:45:00+01:00,MVA,4.84
Nailsea,2024-05-04T16:50:00+01:00,MVA,5.436
Nailsea,2024-05-04T16:55:00+01:00,MVA,5.877000000000001
Nailsea,2024-05-04T17:00:00+01:00,MVA,6.074
Nailsea,2024-05-04T17:05:00+01:00,MVA,6.232
Nailsea,2024-05-04T17:10:00+01:00,MVA,6.266
Nailsea,2024-05-04T17:15:00+01:00,MVA,6.292
Nailsea,2024-05-04T17:20:00+01:00,MVA,6.318
Nailsea,2024-05-04T17:25:00+01:00,MVA,6.344
Nailsea,2024-05-04T17:30:00+01:00,MVA,6.37
Nailsea,2024-05-04T17:35:00+01:00,MVA,6.396000000000001
Nailsea,2024-05-04T17:40:00+01:00,MVA,6.422000000000001
Nailsea,2024-05-04T17:45:00+01:00,MVA,6.448
Nailsea,2024-05-04T17:50:00+01:00,MVA,6.474
Nailsea,2024-05-04T17:55:00+01:00,MVA,6.5
Nailsea,2024-05-04T18:00:00+01:00,MVA,6.532
Nailsea,2024-05-04T18:05:00+01:00,MVA,6.595
Nailsea,2024-05-04T18:10:00+01:00,MVA,6.561
Nailsea,2024-05-04T18:15:00+01:00,MVA,6.481
Nailsea,2024-05-04T18:20:00+01:00,MVA,6.399
Nailsea,2024-05-04T18:25:00+01:00,MVA,6.3149999999999995
Nailsea,2024-05-04T18:30:00+01:00,MVA,6.243
Nailsea,2024-05-04T18:35:00+01:00,MVA,6.172
Nailsea,2024-05-04T18:40:00+01:00,MVA,6.114
Nailsea,2024-05-04T18:45:00+01:00,MVA,6.121
Nailsea,2024-05-04T18:50:00+01:00,MVA,6.136
Nailsea,2024-05-04T18:55:00+01:00,MVA,6.152
Nailsea,2024-05-04T19:00:00+01:00,MVA,6.167
Nailsea,2024-05-04T19:05:00+01:00,MVA,6.182
Nailsea,2024-05-04T19:10:00+01:00,MVA,6.1850000000000005
Nailsea,2024-05-04T19:15:00+01:00,MVA,6.172000000000001
Nailsea,2024-05-04T19:20:00+01:00,MVA,6.159
Nailsea,2024-05-04T19:25:00+01:00,MVA,6.146
Nailsea,2024-05-04T19:30:00+01:00,MVA,6.133
Nailsea,2024-05-04T19:35:00+01:00,MVA,6.12
Nailsea,2024-05-04T19:40:00+01:00,MVA,6.106999999999999
Nailsea,2024-05-04T19:45:00+01:00,MVA,6.093999999999999
Nailsea,2024-05-04T19:50:00+01:00,MVA,6.0809999999999995
Nailsea,2024-05-04T19:55:00+01:00,MVA,6.068
Nailsea,2024-05-04T20:00:00+01:00,MVA,6.055
Nailsea,2024-05-04T20:05:00+01:00,MVA,6.042
Nailsea,2024-05-04T20:10:00+01:00,MVA,6.029
Nailsea,2024-05-04T20:15:00+01:00,MVA,6.016
Nailsea,2024-05-04T20:20:00+01:00,MVA,6.003
Nailsea,2024-05-04T20:25:00+01:00,MVA,5.99
Nailsea,2024-05-04T20:30:00+01:00,MVA,5.977
Nailsea,2024-05-04T20:35:00+01:00,MVA,5.964
Nailsea,2024-05-04T20:40:00+01:00,MVA,5.951
Nailsea,2024-05-04T20:45:00+01:00,MVA,5.938
Nailsea,2024-05-04T20:50:00+01:00,MVA,5.925
Nailsea,2024-05-04T20:55:00+01:00,MVA,5.912
Nailsea,2024-05-04T21:00:00+01:00,MVA,5.899
Nailsea,2024-05-04T21:05:00+01:00,MVA,5.885999999999999
Nailsea,2024-05-04T21:10:00+01:00,MVA,5.872999999999999
Nailsea,2024-05-04T21:15:00+01:00,MVA,5.859999999999999
Nailsea,2024-05-04T21:20:00+01:00,MVA,5.847
Nailsea,2024-05-04T21:25:00+01:00,MVA,5.834
Nailsea,2024-05-04T21:30:00+01:00,MVA,5.818
Nailsea,2024-05-04T21:35:00+01:00,MVA,5.787
Nailsea,2024-05-04T21:40:00+01:00,MVA,5.753
Nailsea,2024-05-04T21:45:00+01:00,MVA,5.72
Nailsea,2024-05-04T21:50:00+01:00,MVA,5.686999999999999
Nailsea,2024-05-04T21:55:00+01:00,MVA,5.6530000000000005
Nailsea,2024-05-04T22:00:00+01:00,MVA,5.62
Nailsea,2024-05-04T22:05:00+01:00,MVA,5.587
Nailsea,2024-05-04T22:10:00+01:00,MVA,5.552
Nailsea,2024-05-04T22:15:00+01:00,MVA,5.513
Nailsea,2024-05-04T22:20:00+01:00,MVA,5.474
Nailsea,2024-05-04T22:25:00+01:00,MVA,5.436
Nailsea,2024-05-04T22:30:00+01:00,MVA,5.396
Nailsea,2024-05-04T22:35:00+01:00,MVA,5.3580000000000005
Nailsea,2024-05-04T22:40:00+01:00,MVA,5.319
Nailsea,2024-05-04T22:45:00+01:00,MVA,5.281
Nailsea,2024-05-04T22:50:00+01:00,MVA,5.242
Nailsea,2024-05-04T22:55:00+01:00,MVA,5.212
Nailsea,2024-05-04T23:00:00+01:00,MVA,5.167
Nailsea,2024-05-04T23:05:00+01:00,MVA,5.07
Nailsea,2024-05-04T23:10:00+01:00,MVA,4.971
Nailsea,2024-05-04T23:15:00+01:00,MVA,4.923
Nailsea,2024-05-04T23:20:00+01:00,MVA,4.901
Nailsea,2024-05-04T23:25:00+01:00,MVA,4.879
Nailsea,2024-05-04T23:30:00+01:00,MVA,4.8580000000000005
Nailsea,2024-05-04T23:35:00+01:00,MVA,4.84
Nailsea,2024-05-04T23:40:00+01:00,MVA,4.821
Nailsea,2024-05-04T23:45:00+01:00,MVA,4.803
Nailsea,2024-05-04T23:50:00+01:00,MVA,4.784
Nailsea,2024-05-04T23:55:00+01:00,MVA,4.766
Nailsea,2024-05-05T00:00:00+01:00,MVA,4.747
