site,time,unit,value
Towcester,10/11/2023 10:10:00,MW,3.911145
Towcester,10/11/2023 10:15:00,MW,3.9871585
Towcester,10/11/2023 10:20:00,MW,3.7999053
Towcester,10/11/2023 10:25:00,MW,3.544196
Towcester,10/11/2023 10:30:00,MW,3.6322737
Towcester,10/11/2023 10:35:00,MW,3.568459
Towcester,10/11/2023 10:40:00,MW,3.529953
Towcester,10/11/2023 10:45:00,MW,3.5536764
Towcester,10/11/2023 10:50:00,MW,3.5977564
Towcester,10/11/2023 10:55:00,MW,3.7147343
Towcester,10/11/2023 11:00:00,MW,3.7702608
Towcester,10/11/2023 11:05:00,MW,3.7861085
Towcester,10/11/2023 11:10:00,MW,3.5961936
Towcester,10/11/2023 11:15:00,MW,3.4979098
Towcester,10/11/2023 11:20:00,MW,3.510724
Towcester,10/11/2023 11:25:00,MW,3.464847
Towcester,10/11/2023 11:30:00,MW,3.408878
Towcester,10/11/2023 11:35:00,MW,3.4446223
Towcester,10/11/2023 11:40:00,MW,3.573255
Towcester,10/11/2023 11:45:00,MW,3.7244928
Towcester,10/11/2023 11:50:00,MW,3.9839265
Towcester,10/11/2023 11:55:00,MW,3.9529214
Towcester,10/11/2023 12:00:00,MW,4.120389
Towcester,10/11/2023 12:05:00,MW,4.0755615
Towcester,10/11/2023 12:10:00,MW,3.8696136
Towcester,10/11/2023 12:15:00,MW,3.8772597
Towcester,10/11/2023 12:20:00,MW,3.8485844
Towcester,10/11/2023 12:25:00,MW,3.7509468
Towcester,10/11/2023 12:30:00,MW,3.6736486
Towcester,10/11/2023 12:35:00,MW,3.759577
Towcester,10/11/2023 12:40:00,MW,3.7983189
Towcester,10/11/2023 12:45:00,MW,3.7903726
Towcester,10/11/2023 12:50:00,MW,3.6190317
Towcester,10/11/2023 12:55:00,MW,3.6099932
Towcester,10/11/2023 13:00:00,MW,3.7247744
Towcester,10/11/2023 13:05:00,MW,3.5965562
Towcester,10/11/2023 13:10:00,MW,3.4990928
Towcester,10/11/2023 13:15:00,MW,3.5551386
Towcester,10/11/2023 13:20:00,MW,3.690593
Towcester,10/11/2023 13:25:00,MW,3.707947
Towcester,10/11/2023 13:30:00,MW,3.716225
Towcester,10/11/2023 13:35:00,MW,3.7029657
Towcester,10/11/2023 13:40:00,MW,3.641642
Towcester,10/11/2023 13:45:00,MW,3.7480204
Towcester,10/11/2023 13:50:00,MW,3.7242377
Towcester,10/11/2023 13:55:00,MW,3.6577039
Towcester,10/11/2023 14:00:00,MW,3.6585064
Towcester,10/11/2023 14:05:00,MW,3.7721167
Towcester,10/11/2023 14:10:00,MW,3.8859048
Towcester,10/11/2023 14:15:00,MW,3.7039058
Towcester,10/11/2023 14:20:00,MW,3.722197
Towcester,10/11/2023 14:25:00,MW,3.8472705
Towcester,10/11/2023 14:30:00,MW,3.8653905
Towcester,10/11/2023 14:35:00,MW,3.7693286
Towcester,10/11/2023 14:40:00,MW,3.760949
Towcester,10/11/2023 14:45:00,MW,3.7622023
Towcester,10/11/2023 14:50:00,MW,3.7448473
Towcester,10/11/2023 14:55:00,MW,3.77774
Towcester,10/11/2023 15:00:00,MW,3.6991007
Towcester,10/11/2023 15:05:00,MW,3.705968
Towcester,10/11/2023 15:10:00,MW,3.605767
Towcester,10/11/2023 15:15:00,MW,3.7381666
Towcester,10/11/2023 15:20:00,MW,3.7540221
Towcester,10/11/2023 15:25:00,MW,3.6883762
Towcester,10/11/2023 15:30:00,MW,3.7857091
Towcester,10/11/2023 15:35:00,MW,3.7295597
Towcester,10/11/2023 15:40:00,MW,3.7561045
Towcester,10/11/2023 15:45:00,MW,3.8036892
Towcester,10/11/2023 15:50:00,MW,3.8161855
Towcester,10/11/2023 15:55:00,MW,3.9597118
Towcester,10/11/2023 16:00:00,MW,4.0964465
Towcester,10/11/2023 16:05:00,MW,4.0352697
Towcester,10/11/2023 16:10:00,MW,4.013755
Towcester,10/11/2023 16:15:00,MW,3.9837286
Towcester,10/11/2023 16:20:00,MW,4.1024947
Towcester,10/11/2023 16:25:00,MW,4.1220655
Towcester,10/11/2023 16:30:00,MW,4.142397
Towcester,10/11/2023 16:35:00,MW,4.090165
Towcester,10/11/2023 16:40:00,MW,4.213436
Towcester,10/11/2023 16:45:00,MW,4.2948155
Towcester,10/11/2023 16:50:00,MW,4.254969
Towcester,10/11/2023 16:55:00,MW,4.179385
Towcester,10/11/2023 17:00:00,MW,4.4159107
Towcester,10/11/2023 17:05:00,MW,4.507929
Towcester,10/11/2023 17:10:00,MW,4.490147
Towcester,10/11/2023 17:15:00,MW,4.5432796
Towcester,10/11/2023 17:20:00,MW,4.557932
Towcester,10/11/2023 17:25:00,MW,4.5541553
Towcester,10/11/2023 17:30:00,MW,4.536584
Towcester,10/11/2023 17:35:00,MW,4.5492053
Towcester,10/11/2023 17:40:00,MW,4.6485453
Towcester,10/11/2023 17:45:00,MW,4.694732
Towcester,10/11/2023 17:50:00,MW,4.7247806
Towcester,10/11/2023 17:55:00,MW,4.7746654
Towcester,10/11/2023 18:00:00,MW,4.818296
Towcester,10/11/2023 18:05:00,MW,4.7484283
Towcester,10/11/2023 18:10:00,MW,4.7221413
Towcester,10/11/2023 18:15:00,MW,4.741446
Towcester,10/11/2023 18:20:00,MW,4.7194986
Towcester,10/11/2023 18:25:00,MW,4.782599
Towcester,10/11/2023 18:30:00,MW,4.812313
Towcester,10/11/2023 18:35:00,MW,4.7747297
Towcester,10/11/2023 18:40:00,MW,4.706372
Towcester,10/11/2023 18:45:00,MW,4.7734795
Towcester,10/11/2023 18:50:00,MW,4.7726755
Towcester,10/11/2023 18:55:00,MW,4.7148128
Towcester,10/11/2023 19:00:00,MW,4.537975
Towcester,10/11/2023 19:05:00,MW,4.3759685
Towcester,10/11/2023 19:10:00,MW,4.359649
Towcester,10/11/2023 19:15:00,MW,4.3832684
Towcester,10/11/2023 19:20:00,MW,4.420817
Towcester,10/11/2023 19:25:00,MW,4.3363714
Towcester,10/11/2023 19:30:00,MW,4.2555885
Towcester,10/11/2023 19:35:00,MW,4.215432
Towcester,10/11/2023 19:40:00,MW,4.198534
Towcester,10/11/2023 19:45:00,MW,4.2000046
Towcester,10/11/2023 19:50:00,MW,4.2343163
Towcester,10/11/2023 19:55:00,MW,4.1124425
Towcester,10/11/2023 20:00:00,MW,4.0769844
Towcester,10/11/2023 20:05:00,MW,4.0794644
Towcester,10/11/2023 20:10:00,MW,4.1517367
Towcester,10/11/2023 20:15:00,MW,4.143735
Towcester,10/11/2023 20:20:00,MW,4.0576143
Towcester,10/11/2023 20:25:00,MW,3.9426484
Towcester,10/11/2023 20:30:00,MW,3.9395118
Towcester,10/11/2023 20:35:00,MW,3.935834
Towcester,10/11/2023 20:40:00,MW,3.8749993
Towcester,10/11/2023 20:45:00,MW,3.9220328
Towcester,10/11/2023 20:50:00,MW,3.835054
Towcester,10/11/2023 20:55:00,MW,3.879055
Towcester,10/11/2023 21:00:00,MW,3.8622818
Towcester,10/11/2023 21:05:00,MW,3.7952561
Towcester,10/11/2023 21:10:00,MW,3.8429637
Towcester,10/11/2023 21:15:00,MW,3.8182113
Towcester,10/11/2023 21:20:00,MW,3.737162
Towcester,10/11/2023 21:25:00,MW,3.6885614
Towcester,10/11/2023 21:30:00,MW,3.6954684
Towcester,10/11/2023 21:35:00,MW,3.6492152
Towcester,10/11/2023 21:40:00,MW,3.5349987
Towcester,10/11/2023 21:45:00,MW,3.5789664
Towcester,10/11/2023 21:50:00,MW,3.6011484
Towcester,10/11/2023 21:55:00,MW,3.5597923
Towcester,10/11/2023 22:00:00,MW,3.508034
Towcester,10/11/2023 22:05:00,MW,3.5238955
Towcester,10/11/2023 22:10:00,MW,3.4950757
Towcester,10/11/2023 22:15:00,MW,3.498846
Towcester,10/11/2023 22:20:00,MW,3.345645
Towcester,10/11/2023 22:25:00,MW,3.360375
Towcester,10/11/2023 22:30:00,MW,3.328778
Towcester,10/11/2023 22:35:00,MW,3.2911642
Towcester,10/11/2023 22:40:00,MW,3.2516615
Towcester,10/11/2023 22:45:00,MW,3.1924639
Towcester,10/11/2023 22:50:00,MW,3.1994987
Towcester,10/11/2023 22:55:00,MW,3.1100252
Towcester,10/11/2023 23:00:00,MW,3.1893463
Towcester,10/11/2023 23:05:00,MW,3.2624304
Towcester,10/11/2023 23:10:00,MW,3.295049
Towcester,10/11/2023 23:15:00,MW,3.2107167
Towcester,10/11/2023 23:20:00,MW,3.101444
Towcester,10/11/2023 23:25:00,MW,3.0923283
Towcester,10/11/2023 23:30:00,MW,3.02494
Towcester,10/11/2023 23:35:00,MW,2.9971938
Towcester,10/11/2023 23:40:00,MW,2.9908493
Towcester,10/11/2023 23:45:00,MW,2.9620895
Towcester,10/11/2023 23:50:00,MW,2.9675717
Towcester,10/11/2023 23:55:00,MW,3.0211906
