Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.27
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.66
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.47
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.96
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.84
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.51
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.82
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,47.48
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.4
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.6
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.1
583522,Priory Street Cardigan,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,202.8
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.85
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.81
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.58
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.45
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.29
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,11.6
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,22.2
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,34.3
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,19.0
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.25
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,21.72
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.22
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.61
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-13.42
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.94
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,50.0
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,34.4
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,108.5
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,66.1
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.69
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.87
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.18
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.32
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.72
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.32
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.6
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,78.2
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,74.5
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,70.5
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.46
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.46
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.59
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.2
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.58
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.89
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.42
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.8
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.5
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.6
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.9
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.2
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,26.9
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.05
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.19
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.37
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.42
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.26
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,46.05
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.5
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.2
583522,Priory Street Cardigan,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.3
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.38
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.75
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.21
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.97
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.11
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,13.5
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.2
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,38.3
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.0
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.43
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,23.42
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.01
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-5.74
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-14.87
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.32
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,59.6
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.1
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,116.9
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,62.0
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.18
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.66
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.72
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.21
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.6
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,79.3
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,74.1
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,69.5
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.6
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.2
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.49
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.5
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.69
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.04
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.51
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.84
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.68
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.13
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.1
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.7
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,27.0
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,28.81
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.65
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.33
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.74
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,47.25
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.8
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.0
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,153.7
583522,Priory Street Cardigan,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,200.7
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.94
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.3
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.75
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.15
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.84
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.59
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,13.9
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.2
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,41.7
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,20.2
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.81
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,24.06
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.92
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-5.9
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-16.31
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.97
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,60.2
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,36.5
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,122.5
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,77.7
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.4
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.95
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.19
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,19.32
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.97
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.21
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.5
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,82.0
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,75.1
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,69.5
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.44
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.33
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.14
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,14.2
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.76
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.05
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.42
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.89
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.66
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.99
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.1
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.6
583522,Priory Street Cardigan,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
