Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,1.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.05
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.03
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.8
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.19
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.7
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.04
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.44
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.17
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.94
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.98
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,1.07
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,4.17
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,2.47
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,18.8
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,5.6
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,19.8
526925,Victoria Quay,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,12.4
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,1.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.9
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.17
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.81
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.02
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.15
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.07
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.36
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,1.14
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,6.63
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,4.04
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,26.5
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,5.8
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,27.8
526925,Victoria Quay,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,20.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,1.1
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,25.9
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.2
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.93
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.05
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.54
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.17
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.07
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.02
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,1.02
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,6.57
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,3.69
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,24.1
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,5.5
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,27.3
526925,Victoria Quay,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,17.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,1.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.06
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.02
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.7
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.8
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.04
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.01
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
526925,Victoria Quay,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,25.9
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.18
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.75
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.03
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.4
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.16
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.98
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.61
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,1.0
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,5.65
526925,Victoria Quay,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,2.33
