dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3549.0,,3549.0,8,407.0,2024-02-23 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3671.0,,3671.0,8,388.0,2024-02-23 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2438.0,,2438.0,8,434.0,2024-02-23 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2248.0,,2248.0,8,388.0,2024-02-23 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2001.0,,2001.0,8,192.0,2024-02-23 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1988.0,,1988.0,8,290.0,2024-02-23 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2788.0,,2788.0,8,270.0,2024-02-24 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3023.0,,3023.0,8,212.0,2024-02-24 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3374.0,,3374.0,8,233.0,2024-02-24 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3399.0,,3399.0,8,318.0,2024-02-24 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3794.0,,3794.0,8,200.0,2024-02-24 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4667.0,,4667.0,8,221.0,2024-02-24 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4561.0,,4561.0,8,284.0,2024-02-24 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4057.0,,4057.0,8,225.0,2024-02-24 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4219.0,,4219.0,8,241.0,2024-02-24 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4118.0,,4118.0,8,282.0,2024-02-24 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4135.0,,4135.0,8,197.0,2024-02-24 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3228.0,,3228.0,8,212.0,2024-02-24 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1994.0,,1994.0,8,286.0,2024-02-24 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3278.0,,3278.0,8,300.0,2024-02-24 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3214.0,,3214.0,8,461.0,2024-02-24 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2612.0,,2612.0,8,446.0,2024-02-24 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3026.0,,3026.0,8,648.0,2024-02-24 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3357.0,,3357.0,8,403.0,2024-02-24 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2644.0,,2644.0,8,499.0,2024-02-24 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2773.0,,2773.0,8,319.0,2024-02-24 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3277.0,,3277.0,8,303.0,2024-02-24 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2784.0,,2784.0,8,222.0,2024-02-24 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3233.0,,3233.0,8,256.0,2024-02-24 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2545.0,,2545.0,8,477.0,2024-02-24 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2500.0,,2500.0,8,357.0,2024-02-24 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2244.0,,2244.0,8,414.0,2024-02-24 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2393.0,,2393.0,8,295.0,2024-02-24 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2944.0,,2944.0,8,296.0,2024-02-24 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2122.0,,2122.0,8,580.0,2024-02-24 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3054.0,,3054.0,8,396.0,2024-02-24 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4362.0,,4362.0,8,205.0,2024-02-24 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4818.0,,4818.0,8,338.0,2024-02-24 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2600.0,,2600.0,8,295.0,2024-02-24 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2776.0,,2776.0,8,244.0,2024-02-24 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2487.0,,2487.0,8,262.0,2024-02-24 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2685.0,,2685.0,8,494.0,2024-02-24 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2934.0,,2934.0,8,293.0,2024-02-24 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2996.0,,2996.0,8,180.0,2024-02-24 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3145.0,,3145.0,8,222.0,2024-02-24 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3337.0,,3337.0,8,250.0,2024-02-24 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2984.0,,2984.0,8,337.0,2024-02-24 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3319.0,,3319.0,8,239.0,2024-02-24 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2304.0,,2304.0,8,335.0,2024-02-24 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2503.0,,2503.0,8,128.0,2024-02-24 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1947.0,,1947.0,8,243.0,2024-02-24 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2114.0,,2114.0,8,385.0,2024-02-24 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1763.0,,1763.0,8,97.0,2024-02-24 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1723.0,,1723.0,8,305.0,2024-02-24 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,1752.0,,1752.0,8,280.0,2024-02-25 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2779.0,,2779.0,8,128.0,2024-02-25 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,5233.0,,5233.0,8,256.0,2024-02-25 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4323.0,,4323.0,8,244.0,2024-02-25 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,5017.0,,5017.0,8,105.0,2024-02-25 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,6131.0,,6131.0,8,227.0,2024-02-25 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,6199.0,,6199.0,8,228.0,2024-02-25 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,5972.0,,5972.0,8,139.0,2024-02-25 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,5840.0,,5840.0,8,225.0,2024-02-25 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,5840.0,,5840.0,8,228.0,2024-02-25 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,5163.0,,5163.0,8,93.0,2024-02-25 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4463.0,,4463.0,8,244.0,2024-02-25 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4263.0,,4263.0,8,243.0,2024-02-25 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,3855.0,,3855.0,8,106.0,2024-02-25 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4094.0,,4094.0,8,229.0,2024-02-25 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,4858.0,,4858.0,8,379.0,2024-02-25 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
NGED_772072_1_Feb_2024,National Grid Electricity Distribution,NGED,772072,STANWAY EAST -TRAN,1,1,"51.987104, -1.904239",8,2761.0,,2761.0,8,291.0,2024-02-25 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:13:54+01:00
