Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.25
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,10.5
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.8
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,17.5
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.5
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.44
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.75
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.81
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.34
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,10.2
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,8.8
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.8
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.2
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.17
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.06
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.32
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.28
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.44
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,11.6
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.1
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,21.9
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.5
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,23.6
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.03
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.92
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.65
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,57.08
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,51.11
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.6
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,173.8
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,233.9
724253,LEIGHAM DRIVE -,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,211.8
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-6.4
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-2.99
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.93
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L3 Active Power,kW,31.82
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L2 Active Power,kW,11.63
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L1 Active Power,kW,29.81
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,N Current (RMS),A,62.5
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L3 Current (RMS),A,133.0
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L2 Current (RMS),A,49.0
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,08,L1 Current (RMS),A,121.7
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.8
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.57
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.99
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,3.16
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,29.1
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,13.98
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,N Current (RMS),A,65.3
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,14.1
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,118.8
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,59.3
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.69
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.51
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.54
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.78
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,9.71
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.65
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,N Current (RMS),A,26.9
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,8.2
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,39.9
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,12.4
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.02
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.02
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.21
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.3
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.5
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,17.0
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.7
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.05
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.74
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.06
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.71
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,15.8
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.7
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.6
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.8
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.19
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.53
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.32
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.39
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.26
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.97
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,17.5
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.4
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,17.7
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,23.6
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.51
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.53
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,43.91
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,66.78
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,53.32
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,92.1
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,186.5
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,273.2
724253,LEIGHAM DRIVE -,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,220.9
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-6.15
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-3.29
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.77
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L3 Active Power,kW,33.38
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L2 Active Power,kW,11.92
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L1 Active Power,kW,23.16
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,N Current (RMS),A,67.4
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L3 Current (RMS),A,139.0
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L2 Current (RMS),A,50.4
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,08,L1 Current (RMS),A,94.9
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.91
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.91
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.05
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,5.48
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,28.85
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,16.24
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,N Current (RMS),A,60.1
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,24.9
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,117.4
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,68.0
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.86
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.59
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.46
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,1.72
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,8.25
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.12
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,N Current (RMS),A,23.7
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,8.3
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,34.0
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,9.5
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.32
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.14
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.02
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.05
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.28
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,9.9
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.4
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.4
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.1
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.66
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.46
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.5
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.08
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.6
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,14.9
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.5
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.3
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.83
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.65
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.83
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.98
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,20.4
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,28.4
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.1
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,13.8
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,23.7
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.42
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.42
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,52.74
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,62.99
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,47.38
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,96.9
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,223.3
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,258.5
724253,LEIGHAM DRIVE -,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,197.5
724253,LEIGHAM DRIVE -,2022-12-12T23:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-6.32
724253,LEIGHAM DRIVE -,2022-12-12T23:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-2.63
724253,LEIGHAM DRIVE -,2022-12-12T23:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.69
724253,LEIGHAM DRIVE -,2022-12-12T23:20:00.000+00:00,feeder,08,L3 Active Power,kW,32.95
724253,LEIGHAM DRIVE -,2022-12-12T23:20:00.000+00:00,feeder,08,L2 Active Power,kW,13.39
724253,LEIGHAM DRIVE -,2022-12-12T23:20:00.000+00:00,feeder,08,L1 Active Power,kW,22.03
724253,LEIGHAM DRIVE -,2022-12-12T23:20:00.000+00:00,feeder,08,N Current (RMS),A,65.5
