Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,85.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.94
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,3.19
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.56
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99976
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9982
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99866
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,32.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,27.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,31.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,131.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,131.62
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,131.62
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,110.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,110.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,110.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,128.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,129.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,128.88
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-20.81
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9371
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.923
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99844
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,12.62
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,12.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.62
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,16.12
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,16.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.25
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,32.88
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,32.88
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.88
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.64
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.69
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.06
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.06
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.44
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.48
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,54.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,46.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,61.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,221.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,222.88
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,222.12
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,186.38
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,186.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,186.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,247.5
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,247.88
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,247.75
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.94
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,28.31
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,41.44
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97409
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86142
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.72647
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.25
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,0.38
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.38
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,2.25
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,2.25
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.25
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.5
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,0.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.06
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.19
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.69
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99673
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98596
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99799
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,21.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,83.88
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,84.88
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,84.25
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,59.75
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,65.12
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,62.25
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,103.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,103.88
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,103.38
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.5
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,2.44
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.06
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99927
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99619
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9985
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,65.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,65.75
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,65.75
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,29.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,29.75
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,67.75
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,67.88
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,67.88
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.75
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.44
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.19
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9953
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93149
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99887
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,30.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,30.88
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.75
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,17.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,17.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.62
930957,Grosvenor Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,35.88
