site,time,unit,value
Pontyates,2024-05-01T07:35:00+01:00,MW,-4.278
Pontyates,2024-05-01T07:40:00+01:00,MW,-4.381
Pontyates,2024-05-01T07:45:00+01:00,MW,-4.398
Pontyates,2024-05-01T07:50:00+01:00,MW,-4.4
Pontyates,2024-05-01T07:55:00+01:00,MW,-4.361
Pontyates,2024-05-01T08:00:00+01:00,MW,-4.322
Pontyates,2024-05-01T08:05:00+01:00,MW,-4.339
Pontyates,2024-05-01T08:10:00+01:00,MW,-4.417999999999999
Pontyates,2024-05-01T08:15:00+01:00,MW,-4.443
Pontyates,2024-05-01T08:20:00+01:00,MW,-4.457999999999999
Pontyates,2024-05-01T08:25:00+01:00,MW,-4.394
Pontyates,2024-05-01T08:30:00+01:00,MW,-4.296
Pontyates,2024-05-01T08:35:00+01:00,MW,-4.3
Pontyates,2024-05-01T08:40:00+01:00,MW,-4.2669999999999995
Pontyates,2024-05-01T08:45:00+01:00,MW,-4.219
Pontyates,2024-05-01T08:50:00+01:00,MW,-4.166
Pontyates,2024-05-01T08:55:00+01:00,MW,-4.234
Pontyates,2024-05-01T09:00:00+01:00,MW,-4.244
Pontyates,2024-05-01T09:05:00+01:00,MW,-4.404
Pontyates,2024-05-01T09:10:00+01:00,MW,-4.467
Pontyates,2024-05-01T09:15:00+01:00,MW,-4.474
Pontyates,2024-05-01T09:20:00+01:00,MW,-4.499
Pontyates,2024-05-01T09:25:00+01:00,MW,-4.412
Pontyates,2024-05-01T09:30:00+01:00,MW,-4.401
Pontyates,2024-05-01T09:35:00+01:00,MW,-4.257
Pontyates,2024-05-01T09:40:00+01:00,MW,-4.285
Pontyates,2024-05-01T09:45:00+01:00,MW,-4.18
Pontyates,2024-05-01T09:50:00+01:00,MW,-4.186
Pontyates,2024-05-01T09:55:00+01:00,MW,-4.285
Pontyates,2024-05-01T10:00:00+01:00,MW,-4.387
Pontyates,2024-05-01T10:05:00+01:00,MW,-4.341
Pontyates,2024-05-01T10:10:00+01:00,MW,-4.381
Pontyates,2024-05-01T10:15:00+01:00,MW,-4.274
Pontyates,2024-05-01T10:20:00+01:00,MW,-4.279
Pontyates,2024-05-01T10:25:00+01:00,MW,-4.263
Pontyates,2024-05-01T10:30:00+01:00,MW,-4.146999999999999
Pontyates,2024-05-01T10:35:00+01:00,MW,-4.286
Pontyates,2024-05-01T10:40:00+01:00,MW,-4.321000000000001
Pontyates,2024-05-01T10:45:00+01:00,MW,-4.308
Pontyates,2024-05-01T10:50:00+01:00,MW,-4.07
Pontyates,2024-05-01T10:55:00+01:00,MW,-4.045000000000001
Pontyates,2024-05-01T11:00:00+01:00,MW,-4.241
Pontyates,2024-05-01T11:05:00+01:00,MW,-4.255
Pontyates,2024-05-01T11:10:00+01:00,MW,-4.225
Pontyates,2024-05-01T11:15:00+01:00,MW,-4.319
Pontyates,2024-05-01T11:20:00+01:00,MW,-4.207
Pontyates,2024-05-01T11:25:00+01:00,MW,-4.031
Pontyates,2024-05-01T11:30:00+01:00,MW,-4.167999999999999
Pontyates,2024-05-01T11:35:00+01:00,MW,-4.282
Pontyates,2024-05-01T11:40:00+01:00,MW,-4.406000000000001
Pontyates,2024-05-01T11:45:00+01:00,MW,-4.2540000000000004
Pontyates,2024-05-01T11:50:00+01:00,MW,-4.163
Pontyates,2024-05-01T11:55:00+01:00,MW,-4.12
Pontyates,2024-05-01T12:00:00+01:00,MW,-4.1450000000000005
Pontyates,2024-05-01T12:05:00+01:00,MW,-4.246
Pontyates,2024-05-01T12:10:00+01:00,MW,-4.177
Pontyates,2024-05-01T12:15:00+01:00,MW,-4.168
Pontyates,2024-05-01T12:20:00+01:00,MW,-4.214
Pontyates,2024-05-01T12:25:00+01:00,MW,-4.21
Pontyates,2024-05-01T12:30:00+01:00,MW,-4.188
Pontyates,2024-05-01T12:35:00+01:00,MW,-4.073
Pontyates,2024-05-01T12:40:00+01:00,MW,-4.090999999999999
Pontyates,2024-05-01T12:45:00+01:00,MW,-4.205
Pontyates,2024-05-01T12:50:00+01:00,MW,-4.264
Pontyates,2024-05-01T12:55:00+01:00,MW,-4.2139999999999995
Pontyates,2024-05-01T13:00:00+01:00,MW,-4.15
Pontyates,2024-05-01T13:05:00+01:00,MW,-4.055
Pontyates,2024-05-01T13:10:00+01:00,MW,-4.133
Pontyates,2024-05-01T13:15:00+01:00,MW,-4.244999999999999
Pontyates,2024-05-01T13:20:00+01:00,MW,-4.291
Pontyates,2024-05-01T13:25:00+01:00,MW,-4.187
Pontyates,2024-05-01T13:30:00+01:00,MW,-4.287
Pontyates,2024-05-01T13:35:00+01:00,MW,-4.314
Pontyates,2024-05-01T13:40:00+01:00,MW,-4.175
Pontyates,2024-05-01T13:45:00+01:00,MW,-4.135
Pontyates,2024-05-01T13:50:00+01:00,MW,-4.0920000000000005
Pontyates,2024-05-01T13:55:00+01:00,MW,-4.141
Pontyates,2024-05-01T14:00:00+01:00,MW,-4.383
Pontyates,2024-05-01T14:05:00+01:00,MW,-4.3420000000000005
Pontyates,2024-05-01T14:10:00+01:00,MW,-4.2829999999999995
Pontyates,2024-05-01T14:15:00+01:00,MW,-4.203
Pontyates,2024-05-01T14:20:00+01:00,MW,-4.239
Pontyates,2024-05-01T14:25:00+01:00,MW,-4.191000000000001
Pontyates,2024-05-01T14:30:00+01:00,MW,-4.1930000000000005
Pontyates,2024-05-01T14:35:00+01:00,MW,-4.19
Pontyates,2024-05-01T14:40:00+01:00,MW,-4.164
Pontyates,2024-05-01T14:45:00+01:00,MW,-4.141
Pontyates,2024-05-01T14:50:00+01:00,MW,-4.085
Pontyates,2024-05-01T14:55:00+01:00,MW,-4.157
Pontyates,2024-05-01T15:00:00+01:00,MW,-4.0809999999999995
Pontyates,2024-05-01T15:05:00+01:00,MW,-4.143
Pontyates,2024-05-01T15:10:00+01:00,MW,-4.085
Pontyates,2024-05-01T15:15:00+01:00,MW,-4.047000000000001
Pontyates,2024-05-01T15:20:00+01:00,MW,-4.056
Pontyates,2024-05-01T15:25:00+01:00,MW,-4.0200000000000005
Pontyates,2024-05-01T15:30:00+01:00,MW,-4.0600000000000005
Pontyates,2024-05-01T15:35:00+01:00,MW,-4.118
Pontyates,2024-05-01T15:40:00+01:00,MW,-4.242000000000001
Pontyates,2024-05-01T15:45:00+01:00,MW,-4.231
Pontyates,2024-05-01T15:50:00+01:00,MW,-4.144
Pontyates,2024-05-01T15:55:00+01:00,MW,-4.221
Pontyates,2024-05-01T16:00:00+01:00,MW,-4.241
Pontyates,2024-05-01T16:05:00+01:00,MW,-4.302
Pontyates,2024-05-01T16:10:00+01:00,MW,-4.318
Pontyates,2024-05-01T16:15:00+01:00,MW,-4.198
Pontyates,2024-05-01T16:20:00+01:00,MW,-4.2490000000000006
Pontyates,2024-05-01T16:25:00+01:00,MW,-4.1850000000000005
Pontyates,2024-05-01T16:30:00+01:00,MW,-4.25
Pontyates,2024-05-01T16:35:00+01:00,MW,-4.324999999999999
Pontyates,2024-05-01T16:40:00+01:00,MW,-4.368
Pontyates,2024-05-01T16:45:00+01:00,MW,-4.348
Pontyates,2024-05-01T16:50:00+01:00,MW,-4.3260000000000005
Pontyates,2024-05-01T16:55:00+01:00,MW,-4.487
Pontyates,2024-05-01T17:00:00+01:00,MW,-4.6080000000000005
Pontyates,2024-05-01T17:05:00+01:00,MW,-4.714
Pontyates,2024-05-01T17:10:00+01:00,MW,-4.623
Pontyates,2024-05-01T17:15:00+01:00,MW,-4.635
Pontyates,2024-05-01T17:20:00+01:00,MW,-4.696
Pontyates,2024-05-01T17:25:00+01:00,MW,-4.766
Pontyates,2024-05-01T17:30:00+01:00,MW,-4.633
Pontyates,2024-05-01T17:35:00+01:00,MW,-4.691
Pontyates,2024-05-01T17:40:00+01:00,MW,-4.782
Pontyates,2024-05-01T17:45:00+01:00,MW,-4.845
Pontyates,2024-05-01T17:50:00+01:00,MW,-4.729
Pontyates,2024-05-01T17:55:00+01:00,MW,-4.76
Pontyates,2024-05-01T18:00:00+01:00,MW,-4.819
Pontyates,2024-05-01T18:05:00+01:00,MW,-4.939
Pontyates,2024-05-01T18:10:00+01:00,MW,-5.021
Pontyates,2024-05-01T18:15:00+01:00,MW,-4.98
Pontyates,2024-05-01T18:20:00+01:00,MW,-4.877
Pontyates,2024-05-01T18:25:00+01:00,MW,-4.871
Pontyates,2024-05-01T18:30:00+01:00,MW,-4.891
Pontyates,2024-05-01T18:35:00+01:00,MW,-4.958
Pontyates,2024-05-01T18:40:00+01:00,MW,-5.010999999999999
Pontyates,2024-05-01T18:45:00+01:00,MW,-5.064
Pontyates,2024-05-01T18:50:00+01:00,MW,-4.997000000000001
Pontyates,2024-05-01T18:55:00+01:00,MW,-4.917
Pontyates,2024-05-01T19:00:00+01:00,MW,-4.949
Pontyates,2024-05-01T19:05:00+01:00,MW,-4.9479999999999995
Pontyates,2024-05-01T19:10:00+01:00,MW,-4.942
Pontyates,2024-05-01T19:15:00+01:00,MW,-4.947
Pontyates,2024-05-01T19:20:00+01:00,MW,-4.925
Pontyates,2024-05-01T19:25:00+01:00,MW,-4.955
Pontyates,2024-05-01T19:30:00+01:00,MW,-4.837
Pontyates,2024-05-01T19:35:00+01:00,MW,-4.901
Pontyates,2024-05-01T19:40:00+01:00,MW,-4.836
Pontyates,2024-05-01T19:45:00+01:00,MW,-4.905
Pontyates,2024-05-01T19:50:00+01:00,MW,-4.906
Pontyates,2024-05-01T19:55:00+01:00,MW,-4.917
Pontyates,2024-05-01T20:00:00+01:00,MW,-4.8740000000000006
Pontyates,2024-05-01T20:05:00+01:00,MW,-4.805
Pontyates,2024-05-01T20:10:00+01:00,MW,-4.8709999999999996
Pontyates,2024-05-01T20:15:00+01:00,MW,-4.894
Pontyates,2024-05-01T20:20:00+01:00,MW,-4.898
Pontyates,2024-05-01T20:25:00+01:00,MW,-4.785
Pontyates,2024-05-01T20:30:00+01:00,MW,-4.757000000000001
Pontyates,2024-05-01T20:35:00+01:00,MW,-4.79
Pontyates,2024-05-01T20:40:00+01:00,MW,-4.8180000000000005
Pontyates,2024-05-01T20:45:00+01:00,MW,-4.863
Pontyates,2024-05-01T20:50:00+01:00,MW,-4.948
Pontyates,2024-05-01T20:55:00+01:00,MW,-5.046
Pontyates,2024-05-01T21:00:00+01:00,MW,-4.85
Pontyates,2024-05-01T21:05:00+01:00,MW,-4.640000000000001
Pontyates,2024-05-01T21:10:00+01:00,MW,-4.632000000000001
Pontyates,2024-05-01T21:15:00+01:00,MW,-4.5489999999999995
Pontyates,2024-05-01T21:20:00+01:00,MW,-4.517
Pontyates,2024-05-01T21:25:00+01:00,MW,-4.557
Pontyates,2024-05-01T21:30:00+01:00,MW,-4.408
Pontyates,2024-05-01T21:35:00+01:00,MW,-4.384
Pontyates,2024-05-01T21:40:00+01:00,MW,-4.474
Pontyates,2024-05-01T21:45:00+01:00,MW,-4.516
Pontyates,2024-05-01T21:50:00+01:00,MW,-4.531000000000001
Pontyates,2024-05-01T21:55:00+01:00,MW,-4.591
Pontyates,2024-05-01T22:00:00+01:00,MW,-4.5
Pontyates,2024-05-01T22:05:00+01:00,MW,-4.461
Pontyates,2024-05-01T22:10:00+01:00,MW,-4.43
Pontyates,2024-05-01T22:15:00+01:00,MW,-4.421
Pontyates,2024-05-01T22:20:00+01:00,MW,-4.381
Pontyates,2024-05-01T22:25:00+01:00,MW,-4.404
Pontyates,2024-05-01T22:30:00+01:00,MW,-4.496
Pontyates,2024-05-01T22:35:00+01:00,MW,-4.431
Pontyates,2024-05-01T22:40:00+01:00,MW,-4.393999999999999
Pontyates,2024-05-01T22:45:00+01:00,MW,-4.36
Pontyates,2024-05-01T22:50:00+01:00,MW,-4.425
Pontyates,2024-05-01T22:55:00+01:00,MW,-4.4110000000000005
Pontyates,2024-05-01T23:00:00+01:00,MW,-4.375
Pontyates,2024-05-01T23:05:00+01:00,MW,-4.345
Pontyates,2024-05-01T23:10:00+01:00,MW,-4.301
Pontyates,2024-05-01T23:15:00+01:00,MW,-4.268000000000001
Pontyates,2024-05-01T23:20:00+01:00,MW,-4.247
Pontyates,2024-05-01T23:25:00+01:00,MW,-4.359
Pontyates,2024-05-01T23:30:00+01:00,MW,-4.324
Pontyates,2024-05-01T23:35:00+01:00,MW,-4.329
Pontyates,2024-05-01T23:40:00+01:00,MW,-4.355
Pontyates,2024-05-01T23:45:00+01:00,MW,-4.388
Pontyates,2024-05-01T23:50:00+01:00,MW,-4.36
Pontyates,2024-05-01T23:55:00+01:00,MW,-4.372
Pontyates,2024-05-02T00:00:00+01:00,MW,-4.338
