site,time,unit,value
Northampton West 33Kv,10/11/2023 17:10:00,MW,104.39569813
Northampton West 33Kv,10/11/2023 17:15:00,MW,104.84893054599999
Northampton West 33Kv,10/11/2023 17:20:00,MW,106.08032032999999
Northampton West 33Kv,10/11/2023 17:25:00,MW,106.21242482
Northampton West 33Kv,10/11/2023 17:30:00,MW,106.3317245
Northampton West 33Kv,10/11/2023 17:35:00,MW,105.2099523
Northampton West 33Kv,10/11/2023 17:40:00,MW,104.94930316599999
Northampton West 33Kv,10/11/2023 17:45:00,MW,105.203037884
Northampton West 33Kv,10/11/2023 17:50:00,MW,104.5627031
Northampton West 33Kv,10/11/2023 17:55:00,MW,104.54067569
Northampton West 33Kv,10/11/2023 18:00:00,MW,104.48081312
Northampton West 33Kv,10/11/2023 18:05:00,MW,103.98184336
Northampton West 33Kv,10/11/2023 18:10:00,MW,104.339360174
Northampton West 33Kv,10/11/2023 18:15:00,MW,105.21290708000001
Northampton West 33Kv,10/11/2023 18:20:00,MW,105.413664575
Northampton West 33Kv,10/11/2023 18:25:00,MW,105.19184436
Northampton West 33Kv,10/11/2023 18:30:00,MW,105.14074032
Northampton West 33Kv,10/11/2023 18:35:00,MW,104.24678427
Northampton West 33Kv,10/11/2023 18:40:00,MW,104.1274831836
Northampton West 33Kv,10/11/2023 18:45:00,MW,103.9940112
Northampton West 33Kv,10/11/2023 18:50:00,MW,103.231062619
Northampton West 33Kv,10/11/2023 18:55:00,MW,102.980363034
Northampton West 33Kv,10/11/2023 19:00:00,MW,102.258016453
Northampton West 33Kv,10/11/2023 19:05:00,MW,101.24675997
Northampton West 33Kv,10/11/2023 19:10:00,MW,102.377576688
Northampton West 33Kv,10/11/2023 19:15:00,MW,101.60293730000001
Northampton West 33Kv,10/11/2023 19:20:00,MW,100.76106953
Northampton West 33Kv,10/11/2023 19:25:00,MW,99.82835424000001
Northampton West 33Kv,10/11/2023 19:30:00,MW,99.49269337
Northampton West 33Kv,10/11/2023 19:35:00,MW,99.41144028
Northampton West 33Kv,10/11/2023 19:40:00,MW,98.73615079
Northampton West 33Kv,10/11/2023 19:45:00,MW,98.15555312000001
Northampton West 33Kv,10/11/2023 19:50:00,MW,97.31301282
Northampton West 33Kv,10/11/2023 19:55:00,MW,96.68415773999999
Northampton West 33Kv,10/11/2023 20:00:00,MW,96.55467135
Northampton West 33Kv,10/11/2023 20:05:00,MW,96.43000546
Northampton West 33Kv,10/11/2023 20:10:00,MW,95.78899639
Northampton West 33Kv,10/11/2023 20:15:00,MW,96.1443193565
Northampton West 33Kv,10/11/2023 20:20:00,MW,96.7479946
Northampton West 33Kv,10/11/2023 20:25:00,MW,95.74074874
Northampton West 33Kv,10/11/2023 20:30:00,MW,94.59839088
Northampton West 33Kv,10/11/2023 20:35:00,MW,94.21612155
Northampton West 33Kv,10/11/2023 20:40:00,MW,93.481295544
Northampton West 33Kv,10/11/2023 20:45:00,MW,92.70903855
Northampton West 33Kv,10/11/2023 20:50:00,MW,91.112430344
Northampton West 33Kv,10/11/2023 20:55:00,MW,90.26341053
Northampton West 33Kv,10/11/2023 21:00:00,MW,90.43982996
Northampton West 33Kv,10/11/2023 21:05:00,MW,89.826061746
Northampton West 33Kv,10/11/2023 21:10:00,MW,89.8573617
Northampton West 33Kv,10/11/2023 21:15:00,MW,88.2317458
Northampton West 33Kv,10/11/2023 21:20:00,MW,88.3333671
Northampton West 33Kv,10/11/2023 21:25:00,MW,88.0269702
Northampton West 33Kv,10/11/2023 21:30:00,MW,87.16951040000001
Northampton West 33Kv,10/11/2023 21:35:00,MW,85.9388047
Northampton West 33Kv,10/11/2023 21:40:00,MW,85.2311408
Northampton West 33Kv,10/11/2023 21:45:00,MW,85.4444522
Northampton West 33Kv,10/11/2023 21:50:00,MW,84.4392022
Northampton West 33Kv,10/11/2023 21:55:00,MW,83.5884397
Northampton West 33Kv,10/11/2023 22:00:00,MW,82.069452
Northampton West 33Kv,10/11/2023 22:05:00,MW,80.4347282
Northampton West 33Kv,10/11/2023 22:10:00,MW,79.832094
Northampton West 33Kv,10/11/2023 22:15:00,MW,79.3674362
Northampton West 33Kv,10/11/2023 22:20:00,MW,78.8109316
Northampton West 33Kv,10/11/2023 22:25:00,MW,77.7305731
Northampton West 33Kv,10/11/2023 22:30:00,MW,76.4121352
Northampton West 33Kv,10/11/2023 22:35:00,MW,76.7278512
Northampton West 33Kv,10/11/2023 22:40:00,MW,75.8880905
Northampton West 33Kv,10/11/2023 22:45:00,MW,74.9430582
Northampton West 33Kv,10/11/2023 22:50:00,MW,76.2824783
Northampton West 33Kv,10/11/2023 22:55:00,MW,75.1461283
Northampton West 33Kv,10/11/2023 23:00:00,MW,74.1478831
Northampton West 33Kv,10/11/2023 23:05:00,MW,72.9763264
Northampton West 33Kv,10/11/2023 23:10:00,MW,71.951546
Northampton West 33Kv,10/11/2023 23:15:00,MW,70.7969024
Northampton West 33Kv,10/11/2023 23:20:00,MW,70.9931157
Northampton West 33Kv,10/11/2023 23:25:00,MW,70.1187303
Northampton West 33Kv,10/11/2023 23:30:00,MW,70.68800019999999
Northampton West 33Kv,10/11/2023 23:35:00,MW,69.3211239
Northampton West 33Kv,10/11/2023 23:40:00,MW,69.6418429
Northampton West 33Kv,10/11/2023 23:45:00,MW,69.29734
Northampton West 33Kv,10/11/2023 23:50:00,MW,69.0173989
Northampton West 33Kv,10/11/2023 23:55:00,MW,68.4790285
