site,time,unit,value
Marazion,2024-05-04T06:40:00+01:00,MW,1.8450000000000002
Marazion,2024-05-04T06:45:00+01:00,MW,1.919
Marazion,2024-05-04T06:50:00+01:00,MW,1.9769999999999999
Marazion,2024-05-04T06:55:00+01:00,MW,1.893
Marazion,2024-05-04T07:00:00+01:00,MW,2.0140000000000002
Marazion,2024-05-04T07:05:00+01:00,MW,2.013
Marazion,2024-05-04T07:10:00+01:00,MW,2.122
Marazion,2024-05-04T07:15:00+01:00,MW,2.2020000000000004
Marazion,2024-05-04T07:20:00+01:00,MW,1.982
Marazion,2024-05-04T07:25:00+01:00,MW,2.165
Marazion,2024-05-04T07:30:00+01:00,MW,2.1430000000000002
Marazion,2024-05-04T07:35:00+01:00,MW,2.2510000000000003
Marazion,2024-05-04T07:40:00+01:00,MW,2.364
Marazion,2024-05-04T07:45:00+01:00,MW,2.4419999999999997
Marazion,2024-05-04T07:50:00+01:00,MW,2.445
Marazion,2024-05-04T07:55:00+01:00,MW,2.532
Marazion,2024-05-04T08:00:00+01:00,MW,2.553
Marazion,2024-05-04T08:05:00+01:00,MW,2.538
Marazion,2024-05-04T08:10:00+01:00,MW,2.556
Marazion,2024-05-04T08:15:00+01:00,MW,2.6060000000000003
Marazion,2024-05-04T08:20:00+01:00,MW,2.631
Marazion,2024-05-04T08:25:00+01:00,MW,2.707
Marazion,2024-05-04T08:30:00+01:00,MW,2.695
Marazion,2024-05-04T08:35:00+01:00,MW,2.622
Marazion,2024-05-04T08:40:00+01:00,MW,2.692
Marazion,2024-05-04T08:45:00+01:00,MW,2.8160000000000003
Marazion,2024-05-04T08:50:00+01:00,MW,2.7729999999999997
Marazion,2024-05-04T08:55:00+01:00,MW,2.742
Marazion,2024-05-04T09:00:00+01:00,MW,2.721
Marazion,2024-05-04T09:05:00+01:00,MW,2.739
Marazion,2024-05-04T09:10:00+01:00,MW,2.635
Marazion,2024-05-04T09:15:00+01:00,MW,2.736
Marazion,2024-05-04T09:20:00+01:00,MW,2.7470000000000003
Marazion,2024-05-04T09:25:00+01:00,MW,2.857
Marazion,2024-05-04T09:30:00+01:00,MW,2.85
Marazion,2024-05-04T09:35:00+01:00,MW,2.803
Marazion,2024-05-04T09:40:00+01:00,MW,2.772
Marazion,2024-05-04T09:45:00+01:00,MW,2.7409999999999997
Marazion,2024-05-04T09:50:00+01:00,MW,2.745
Marazion,2024-05-04T09:55:00+01:00,MW,2.69
Marazion,2024-05-04T10:00:00+01:00,MW,2.793
Marazion,2024-05-04T10:05:00+01:00,MW,2.646
Marazion,2024-05-04T10:10:00+01:00,MW,2.7
Marazion,2024-05-04T10:15:00+01:00,MW,2.8000000000000003
Marazion,2024-05-04T10:20:00+01:00,MW,2.598
Marazion,2024-05-04T10:25:00+01:00,MW,2.545
Marazion,2024-05-04T10:30:00+01:00,MW,2.621
Marazion,2024-05-04T10:35:00+01:00,MW,2.712
Marazion,2024-05-04T10:40:00+01:00,MW,2.753
Marazion,2024-05-04T10:45:00+01:00,MW,2.9080000000000004
Marazion,2024-05-04T10:50:00+01:00,MW,2.531
Marazion,2024-05-04T10:55:00+01:00,MW,2.4250000000000003
Marazion,2024-05-04T11:00:00+01:00,MW,2.533
Marazion,2024-05-04T11:05:00+01:00,MW,2.684
Marazion,2024-05-04T11:10:00+01:00,MW,2.346
Marazion,2024-05-04T11:15:00+01:00,MW,2.493
Marazion,2024-05-04T11:20:00+01:00,MW,2.516
Marazion,2024-05-04T11:25:00+01:00,MW,2.5689999999999995
Marazion,2024-05-04T11:30:00+01:00,MW,2.649
Marazion,2024-05-04T11:35:00+01:00,MW,2.415
Marazion,2024-05-04T11:40:00+01:00,MW,2.4930000000000003
Marazion,2024-05-04T11:45:00+01:00,MW,2.285
Marazion,2024-05-04T11:50:00+01:00,MW,2.4930000000000003
Marazion,2024-05-04T11:55:00+01:00,MW,2.142
Marazion,2024-05-04T12:00:00+01:00,MW,2.1999999999999997
Marazion,2024-05-04T12:05:00+01:00,MW,2.3980000000000006
Marazion,2024-05-04T12:10:00+01:00,MW,2.057
Marazion,2024-05-04T12:15:00+01:00,MW,2.3659999999999997
Marazion,2024-05-04T12:20:00+01:00,MW,2.347
Marazion,2024-05-04T12:25:00+01:00,MW,2.472
Marazion,2024-05-04T12:30:00+01:00,MW,2.48
Marazion,2024-05-04T12:35:00+01:00,MW,2.474
Marazion,2024-05-04T12:40:00+01:00,MW,2.628
Marazion,2024-05-04T12:45:00+01:00,MW,2.451
Marazion,2024-05-04T12:50:00+01:00,MW,2.2140000000000004
Marazion,2024-05-04T12:55:00+01:00,MW,2.04
Marazion,2024-05-04T13:00:00+01:00,MW,2.2430000000000003
Marazion,2024-05-04T13:05:00+01:00,MW,2.4699999999999998
Marazion,2024-05-04T13:10:00+01:00,MW,2.502
Marazion,2024-05-04T13:15:00+01:00,MW,2.592
Marazion,2024-05-04T13:20:00+01:00,MW,2.721
Marazion,2024-05-04T13:25:00+01:00,MW,2.585
Marazion,2024-05-04T13:30:00+01:00,MW,2.774
Marazion,2024-05-04T13:35:00+01:00,MW,2.766
Marazion,2024-05-04T13:40:00+01:00,MW,2.7399999999999998
Marazion,2024-05-04T13:45:00+01:00,MW,2.4949999999999997
Marazion,2024-05-04T13:50:00+01:00,MW,2.681
Marazion,2024-05-04T13:55:00+01:00,MW,2.3040000000000003
Marazion,2024-05-04T14:00:00+01:00,MW,2.577
Marazion,2024-05-04T14:05:00+01:00,MW,2.734
Marazion,2024-05-04T14:10:00+01:00,MW,2.6430000000000002
Marazion,2024-05-04T14:15:00+01:00,MW,2.6260000000000003
Marazion,2024-05-04T14:20:00+01:00,MW,2.5229999999999997
Marazion,2024-05-04T14:25:00+01:00,MW,2.426
Marazion,2024-05-04T14:30:00+01:00,MW,2.297
Marazion,2024-05-04T14:35:00+01:00,MW,2.3939999999999997
Marazion,2024-05-04T14:40:00+01:00,MW,2.285
Marazion,2024-05-04T14:45:00+01:00,MW,2.373
Marazion,2024-05-04T14:50:00+01:00,MW,2.593
Marazion,2024-05-04T14:55:00+01:00,MW,2.404
Marazion,2024-05-04T15:00:00+01:00,MW,2.608
Marazion,2024-05-04T15:05:00+01:00,MW,2.766
Marazion,2024-05-04T15:10:00+01:00,MW,2.727
Marazion,2024-05-04T15:15:00+01:00,MW,2.946
Marazion,2024-05-04T15:20:00+01:00,MW,2.7260000000000004
Marazion,2024-05-04T15:25:00+01:00,MW,2.693
Marazion,2024-05-04T15:30:00+01:00,MW,2.625
Marazion,2024-05-04T15:35:00+01:00,MW,2.605
Marazion,2024-05-04T15:40:00+01:00,MW,2.4669999999999996
Marazion,2024-05-04T15:45:00+01:00,MW,2.307
Marazion,2024-05-04T15:50:00+01:00,MW,2.332
Marazion,2024-05-04T15:55:00+01:00,MW,2.163
Marazion,2024-05-04T16:00:00+01:00,MW,2.221
Marazion,2024-05-04T16:05:00+01:00,MW,2.472
Marazion,2024-05-04T16:10:00+01:00,MW,2.664
Marazion,2024-05-04T16:15:00+01:00,MW,2.652
Marazion,2024-05-04T16:20:00+01:00,MW,2.56
Marazion,2024-05-04T16:25:00+01:00,MW,2.625
Marazion,2024-05-04T16:30:00+01:00,MW,2.6430000000000002
Marazion,2024-05-04T16:35:00+01:00,MW,2.609
Marazion,2024-05-04T16:40:00+01:00,MW,2.706
Marazion,2024-05-04T16:45:00+01:00,MW,2.529
Marazion,2024-05-04T16:50:00+01:00,MW,2.6270000000000002
Marazion,2024-05-04T16:55:00+01:00,MW,2.579
Marazion,2024-05-04T17:00:00+01:00,MW,2.6870000000000003
Marazion,2024-05-04T17:05:00+01:00,MW,2.772
Marazion,2024-05-04T17:10:00+01:00,MW,2.8680000000000003
Marazion,2024-05-04T17:15:00+01:00,MW,2.653
Marazion,2024-05-04T17:20:00+01:00,MW,2.633
Marazion,2024-05-04T17:25:00+01:00,MW,2.604
Marazion,2024-05-04T17:30:00+01:00,MW,2.7350000000000003
Marazion,2024-05-04T17:35:00+01:00,MW,2.7529999999999997
Marazion,2024-05-04T17:40:00+01:00,MW,2.6919999999999997
Marazion,2024-05-04T17:45:00+01:00,MW,2.7110000000000003
Marazion,2024-05-04T17:50:00+01:00,MW,2.707
Marazion,2024-05-04T17:55:00+01:00,MW,2.7329999999999997
Marazion,2024-05-04T18:00:00+01:00,MW,2.691
Marazion,2024-05-04T18:05:00+01:00,MW,2.711
Marazion,2024-05-04T18:10:00+01:00,MW,2.642
Marazion,2024-05-04T18:15:00+01:00,MW,2.748
Marazion,2024-05-04T18:20:00+01:00,MW,2.684
Marazion,2024-05-04T18:25:00+01:00,MW,2.616
Marazion,2024-05-04T18:30:00+01:00,MW,2.6319999999999997
Marazion,2024-05-04T18:35:00+01:00,MW,2.614
Marazion,2024-05-04T18:40:00+01:00,MW,2.602
Marazion,2024-05-04T18:45:00+01:00,MW,2.521
Marazion,2024-05-04T18:50:00+01:00,MW,2.5120000000000005
Marazion,2024-05-04T18:55:00+01:00,MW,2.54
Marazion,2024-05-04T19:00:00+01:00,MW,2.4799999999999995
Marazion,2024-05-04T19:05:00+01:00,MW,2.566
Marazion,2024-05-04T19:10:00+01:00,MW,2.6939999999999995
Marazion,2024-05-04T19:15:00+01:00,MW,2.7520000000000002
Marazion,2024-05-04T19:20:00+01:00,MW,2.7100000000000004
Marazion,2024-05-04T19:25:00+01:00,MW,2.519
Marazion,2024-05-04T19:30:00+01:00,MW,2.3619999999999997
Marazion,2024-05-04T19:35:00+01:00,MW,2.415
Marazion,2024-05-04T19:40:00+01:00,MW,2.424
Marazion,2024-05-04T19:45:00+01:00,MW,2.397
Marazion,2024-05-04T19:50:00+01:00,MW,2.3679999999999994
Marazion,2024-05-04T19:55:00+01:00,MW,2.2710000000000004
Marazion,2024-05-04T20:00:00+01:00,MW,2.3689999999999998
Marazion,2024-05-04T20:05:00+01:00,MW,2.2809999999999997
Marazion,2024-05-04T20:10:00+01:00,MW,2.348
Marazion,2024-05-04T20:15:00+01:00,MW,2.25
Marazion,2024-05-04T20:20:00+01:00,MW,2.297
Marazion,2024-05-04T20:25:00+01:00,MW,2.239
Marazion,2024-05-04T20:30:00+01:00,MW,2.25
Marazion,2024-05-04T20:35:00+01:00,MW,2.237
Marazion,2024-05-04T20:40:00+01:00,MW,2.238
Marazion,2024-05-04T20:45:00+01:00,MW,2.355
Marazion,2024-05-04T20:50:00+01:00,MW,2.2649999999999997
Marazion,2024-05-04T20:55:00+01:00,MW,2.234
Marazion,2024-05-04T21:00:00+01:00,MW,2.275
Marazion,2024-05-04T21:05:00+01:00,MW,2.221
Marazion,2024-05-04T21:10:00+01:00,MW,2.237
Marazion,2024-05-04T21:15:00+01:00,MW,2.2960000000000003
Marazion,2024-05-04T21:20:00+01:00,MW,2.2479999999999998
Marazion,2024-05-04T21:25:00+01:00,MW,2.194
Marazion,2024-05-04T21:30:00+01:00,MW,2.206
Marazion,2024-05-04T21:35:00+01:00,MW,2.178
Marazion,2024-05-04T21:40:00+01:00,MW,2.177
Marazion,2024-05-04T21:45:00+01:00,MW,2.1
Marazion,2024-05-04T21:50:00+01:00,MW,2.146
Marazion,2024-05-04T21:55:00+01:00,MW,2.0629999999999997
Marazion,2024-05-04T22:00:00+01:00,MW,2.0700000000000003
Marazion,2024-05-04T22:05:00+01:00,MW,2.08
Marazion,2024-05-04T22:10:00+01:00,MW,2.038
Marazion,2024-05-04T22:15:00+01:00,MW,2.037
Marazion,2024-05-04T22:20:00+01:00,MW,1.9519999999999995
Marazion,2024-05-04T22:25:00+01:00,MW,2.033
Marazion,2024-05-04T22:30:00+01:00,MW,1.92
Marazion,2024-05-04T22:35:00+01:00,MW,2.0429999999999997
Marazion,2024-05-04T22:40:00+01:00,MW,1.8090000000000002
Marazion,2024-05-04T22:45:00+01:00,MW,1.7960000000000003
Marazion,2024-05-04T22:50:00+01:00,MW,1.8640000000000003
Marazion,2024-05-04T22:55:00+01:00,MW,1.8530000000000002
Marazion,2024-05-04T23:00:00+01:00,MW,1.8379999999999999
Marazion,2024-05-04T23:05:00+01:00,MW,1.8820000000000001
Marazion,2024-05-04T23:10:00+01:00,MW,1.8250000000000002
Marazion,2024-05-04T23:15:00+01:00,MW,1.629
Marazion,2024-05-04T23:20:00+01:00,MW,1.7159999999999997
Marazion,2024-05-04T23:25:00+01:00,MW,1.7790000000000001
Marazion,2024-05-04T23:30:00+01:00,MW,1.8019999999999998
Marazion,2024-05-04T23:35:00+01:00,MW,1.9359999999999995
Marazion,2024-05-04T23:40:00+01:00,MW,1.6789999999999998
Marazion,2024-05-04T23:45:00+01:00,MW,1.5929999999999997
Marazion,2024-05-04T23:50:00+01:00,MW,1.359
Marazion,2024-05-04T23:55:00+01:00,MW,1.5740000000000003
Marazion,2024-05-05T00:00:00+01:00,MW,1.6229999999999998
