Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.17
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.71
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.74
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.29
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.53
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.95
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,35.37
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.75
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.42
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,95.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,144.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,23.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.87
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.84
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,47.73
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.43
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,99.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,196.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.59
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.87
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.06
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.47
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.04
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,13.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.33
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.52
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.79
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.06
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.89
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.06
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,28.7
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.85
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.77
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.22
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.07
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,32.29
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.35
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.08
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,82.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,23.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.85
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.81
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.34
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,46.62
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.56
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.95
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,93.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.2
605821,Bethany Corner Pembroke Dock,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.69
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.54
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.59
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.03
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.88
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.36
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.65
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.72
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.61
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.14
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.59
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.71
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.14
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.84
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.7
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.2
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,31.62
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.27
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.93
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,79.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,128.9
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,23.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.83
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.73
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.96
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,35.58
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.28
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,92.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,188.7
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,146.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.61
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.61
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.19
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.65
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,18.9
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,11.45
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.8
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.2
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.03
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.38
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.93
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.2
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.7
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.86
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.55
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,32.7
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.31
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.36
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,91.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.7
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,23.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.82
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.77
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,47.93
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.33
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.04
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,104.6
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,195.5
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
605821,Bethany Corner Pembroke Dock,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
