Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.37
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.49
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.35
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.9
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.21
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.02
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.9
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.82
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.18
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,23.7
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.26
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.74
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.2
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.04
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.5
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
536942,Grosmont Way,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.02
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,0.7
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.58
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.94
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.16
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.97
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.0
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.78
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.0
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.4
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.3
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.5
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.66
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.79
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.39
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,8.8
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.2
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.49
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.7
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.18
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.62
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.4
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,23.8
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.35
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.31
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.96
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.78
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.9
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
536942,Grosmont Way,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.02
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,0.8
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.79
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.86
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.37
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.2
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.65
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.09
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.5
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.8
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.0
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.0
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.74
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.4
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.89
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.49
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.68
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.6
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.0
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.47
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.03
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.14
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.41
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.56
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.1
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,23.9
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.21
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.54
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.33
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.4
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.1
536942,Grosmont Way,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.01
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,0.7
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.84
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.58
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.41
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.28
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.9
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.19
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,36.9
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,46.7
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.6
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.57
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.93
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.48
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.57
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.42
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.12
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.68
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.44
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.27
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.2
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.4
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.9
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.2
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,23.9
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.87
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.83
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.03
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.0
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.5
536942,Grosmont Way,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.02
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.0
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,0.8
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.73
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.61
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.51
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.63
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.18
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,42.2
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.9
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.1
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.8
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.01
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.48
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.9
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.2
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
536942,Grosmont Way,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.9
