Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.84
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.22
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,45.04
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.57
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,183.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.29
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.25
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.55
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.81
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,N Current (RMS),A,11.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.35
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.46
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.91
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.07
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,28.13
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.72
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,61.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,73.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,114.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.27
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.98
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.04
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.15
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.61
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.42
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.48
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.21
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.41
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,40.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.95
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.16
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.36
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,57.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,15.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.88
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.82
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.24
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.32
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.03
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,50.44
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.45
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,77.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,204.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.29
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.95
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.28
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.84
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,N Current (RMS),A,7.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.82
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.45
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.63
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,31.18
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.07
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,70.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,71.9
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,126.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.05
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.99
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.91
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.39
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.88
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.09
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.53
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,24.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.21
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.65
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.02
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,15.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.75
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.63
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.03
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.34
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.92
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,53.68
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,87.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,169.8
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,217.5
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.05
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.91
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.29
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.77
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.14
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,N Current (RMS),A,7.4
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,14.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.66
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.06
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.88
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.71
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,32.17
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.64
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,70.0
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,88.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,131.3
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.2
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.72
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.09
924064,Freeman Hardy & Willis Kettering,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.4
