site,time,unit,value
Coton Road,10/11/2023 22:35:00,MW,4.9400705
Coton Road,10/11/2023 22:40:00,MW,4.935992799999999
Coton Road,10/11/2023 22:45:00,MW,4.923011799999999
Coton Road,10/11/2023 22:50:00,MW,4.8696301
Coton Road,10/11/2023 22:55:00,MW,4.8212314
Coton Road,10/11/2023 23:00:00,MW,4.667721
Coton Road,10/11/2023 23:05:00,MW,4.6271396
Coton Road,10/11/2023 23:10:00,MW,4.546435
Coton Road,10/11/2023 23:15:00,MW,4.6349749
Coton Road,10/11/2023 23:20:00,MW,4.6154916
Coton Road,10/11/2023 23:25:00,MW,4.4881837
Coton Road,10/11/2023 23:30:00,MW,4.4461267
Coton Road,10/11/2023 23:35:00,MW,4.4722293
Coton Road,10/11/2023 23:40:00,MW,4.3294695999999995
Coton Road,10/11/2023 23:45:00,MW,4.350258999999999
Coton Road,10/11/2023 23:50:00,MW,4.2671272
Coton Road,10/11/2023 23:55:00,MW,4.2697177
