Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.9487
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.98077
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.94989
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Min),A,27.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Max),A,27.88
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Min),A,46.88
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Max),A,47.12
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Min),A,21.38
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Max),A,21.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.97
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.06
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.83
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.91
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.67
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.78
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,63.5
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,63.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.75
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,71.12
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,71.38
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.25
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,121.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,121.38
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.25
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-4.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-4.88
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-2.69
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.98102
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.96713
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99573
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Min),A,21.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Max),A,21.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Min),A,16.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Max),A,16.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Min),A,48.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Max),A,48.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-27.44
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-1.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-5.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.81875
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.98465
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99222
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (Min),A,13.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (Max),A,13.38
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.38
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (Min),A,15.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (Max),A,15.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (Min),A,55.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (Max),A,55.62
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.5
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-11.44
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-7.63
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,2.56
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.95132
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.98212
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.97974
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (Min),A,27.5
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (Max),A,27.88
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.75
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (Min),A,52.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (Max),A,52.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (Min),A,34.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (Max),A,34.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.12
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.62
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.64
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.27
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.39
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.41
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (Min),A,61.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (Max),A,61.5
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (Min),A,83.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (Max),A,83.38
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (Min),A,137.25
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (Max),A,137.38
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.38
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T23:40:00.000+00:00,ambient,,Temperature,C,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-11.25
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-12.13
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-11.37
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.94595
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.93323
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.90439
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (Min),A,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (Max),A,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (Min),A,14.88
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (Max),A,15.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (Min),A,13.5
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (Max),A,13.5
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (Min),A,10.62
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (Max),A,10.88
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.75
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-15.19
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-3.62
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-7.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.93176
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.9328
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.97733
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.0
431918,St Marys Road West,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.0
