Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.99
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.5
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.3
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.59
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.35
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.82
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.55
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.38
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.9
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.6
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.4
411763,Longrock,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.1
411763,Longrock,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,33.7
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.99
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.96
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.46
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.5
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
411763,Longrock,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.44
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.87
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.02
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.38
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.36
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.6
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,10.5
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.9
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.9
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.3
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.05
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.5
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.19
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.98
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.02
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.38
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,4.5
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.6
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.0
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.0
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.08
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.11
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.27
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.41
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.0
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.1
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.3
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.34
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.14
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.02
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.07
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.7
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.65
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.53
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.52
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.78
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.51
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.3
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.4
411763,Longrock,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.6
411763,Longrock,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,33.8
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.99
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.8
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.13
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.45
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.98
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.0
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.9
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
411763,Longrock,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.33
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.94
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.06
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.24
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.19
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.57
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,10.1
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.5
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.4
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.1
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.16
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.33
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.04
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.85
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.94
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.25
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.4
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.0
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.4
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.4
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.85
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.03
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.46
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.1
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.2
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.8
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.39
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.28
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.07
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.94
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.7
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.1
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.53
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.79
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.96
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.7
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.78
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.8
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.8
411763,Longrock,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.7
411763,Longrock,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,33.9
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.19
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.93
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.01
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.8
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.3
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
411763,Longrock,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.35
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.83
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.08
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.26
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.21
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.69
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,9.5
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.1
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.3
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.6
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.07
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.09
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.32
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.22
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.76
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.95
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.8
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.8
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.6
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.04
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.72
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.13
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.81
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.8
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.0
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.0
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.4
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.39
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.19
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.99
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.9
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.26
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.1
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.3
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.62
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.46
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.26
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.95
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.84
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.9
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
411763,Longrock,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.0
411763,Longrock,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,34.0
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.46
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.98
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.55
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.8
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.1
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
411763,Longrock,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
411763,Longrock,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.42
411763,Longrock,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.72
411763,Longrock,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.05
411763,Longrock,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.61
411763,Longrock,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.44
