dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5663.0,,5663.0,16,24.0,2024-01-10 20:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,6264.0,,6264.0,16,84.0,2024-01-10 21:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5024.0,,5024.0,16,112.0,2024-01-10 21:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4758.0,,4758.0,16,72.0,2024-01-10 22:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3544.0,,3544.0,16,108.0,2024-01-10 22:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5050.0,,5050.0,16,23.0,2024-01-10 23:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4311.0,,4311.0,16,49.0,2024-01-10 23:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3719.0,,3719.0,16,155.0,2024-01-11 00:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3479.0,,3479.0,16,37.0,2024-01-11 00:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2877.0,,2877.0,16,46.0,2024-01-11 01:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2207.0,,2207.0,16,50.0,2024-01-11 01:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2293.0,,2293.0,16,71.0,2024-01-11 02:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2454.0,,2454.0,16,86.0,2024-01-11 02:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2254.0,,2254.0,16,19.0,2024-01-11 03:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2114.0,,2114.0,16,46.0,2024-01-11 03:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2099.0,,2099.0,16,76.0,2024-01-11 04:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2175.0,,2175.0,16,62.0,2024-01-11 04:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2019.0,,2019.0,16,69.0,2024-01-11 05:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2101.0,,2101.0,16,51.0,2024-01-11 05:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2428.0,,2428.0,16,23.0,2024-01-11 06:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3494.0,,3494.0,16,183.0,2024-01-11 06:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2744.0,,2744.0,16,109.0,2024-01-11 07:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5238.0,,5238.0,16,43.0,2024-01-11 07:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,6487.0,,6487.0,16,137.0,2024-01-11 08:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3747.0,,3747.0,16,91.0,2024-01-11 08:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3121.0,,3121.0,16,50.0,2024-01-11 09:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4302.0,,4302.0,16,132.0,2024-01-11 09:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5120.0,,5120.0,16,60.0,2024-01-11 10:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5127.0,,5127.0,16,524.0,2024-01-11 10:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4356.0,,4356.0,16,206.0,2024-01-11 11:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3774.0,,3774.0,16,105.0,2024-01-11 11:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3856.0,,3856.0,16,107.0,2024-01-11 12:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3474.0,,3474.0,16,70.0,2024-01-11 12:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5065.0,,5065.0,16,337.0,2024-01-11 13:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4679.0,,4679.0,16,268.0,2024-01-11 13:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4198.0,,4198.0,16,102.0,2024-01-11 14:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3544.0,,3544.0,16,183.0,2024-01-11 14:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2909.0,,2909.0,16,63.0,2024-01-11 15:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3590.0,,3590.0,16,230.0,2024-01-11 15:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3634.0,,3634.0,16,385.0,2024-01-11 16:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5872.0,,5872.0,16,325.0,2024-01-11 16:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,7438.0,,7438.0,16,220.0,2024-01-11 17:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,7167.0,,7167.0,16,224.0,2024-01-11 17:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,7491.0,,7491.0,16,98.0,2024-01-11 18:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,6087.0,,6087.0,16,113.0,2024-01-11 18:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4888.0,,4888.0,16,79.0,2024-01-11 19:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5445.0,,5445.0,16,100.0,2024-01-11 19:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4707.0,,4707.0,16,134.0,2024-01-11 20:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4004.0,,4004.0,16,112.0,2024-01-11 20:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3868.0,,3868.0,16,119.0,2024-01-11 21:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4067.0,,4067.0,16,42.0,2024-01-11 21:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3256.0,,3256.0,16,39.0,2024-01-11 22:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2765.0,,2765.0,16,77.0,2024-01-11 22:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2680.0,,2680.0,16,50.0,2024-01-11 23:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2188.0,,2188.0,16,45.0,2024-01-11 23:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1950.0,,1950.0,16,75.0,2024-01-12 00:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1632.0,,1632.0,16,10.0,2024-01-12 00:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1474.0,,1474.0,16,107.0,2024-01-12 01:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1239.0,,1239.0,16,67.0,2024-01-12 01:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1396.0,,1396.0,16,50.0,2024-01-12 02:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1255.0,,1255.0,16,73.0,2024-01-12 02:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1164.0,,1164.0,16,8.0,2024-01-12 03:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1283.0,,1283.0,16,128.0,2024-01-12 03:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1278.0,,1278.0,16,102.0,2024-01-12 04:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1251.0,,1251.0,16,34.0,2024-01-12 04:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1179.0,,1179.0,16,100.0,2024-01-12 05:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1110.0,,1110.0,16,41.0,2024-01-12 05:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1796.0,,1796.0,16,87.0,2024-01-12 06:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2466.0,,2466.0,16,75.0,2024-01-12 06:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2005.0,,2005.0,16,41.0,2024-01-12 07:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3390.0,,3390.0,16,120.0,2024-01-12 07:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5162.0,,5162.0,16,75.0,2024-01-12 08:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4938.0,,4938.0,16,315.0,2024-01-12 08:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3859.0,,3859.0,16,358.0,2024-01-12 09:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1876.0,,1876.0,16,15.0,2024-01-12 09:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2482.0,,2482.0,16,66.0,2024-01-12 10:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2317.0,,2317.0,16,129.0,2024-01-12 10:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2251.0,,2251.0,16,205.0,2024-01-12 11:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2787.0,,2787.0,16,141.0,2024-01-12 11:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3152.0,,3152.0,16,62.0,2024-01-12 12:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2948.0,,2948.0,16,97.0,2024-01-12 12:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3423.0,,3423.0,16,92.0,2024-01-12 13:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,1734.0,,1734.0,16,21.0,2024-01-12 13:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2076.0,,2076.0,16,112.0,2024-01-12 14:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2901.0,,2901.0,16,33.0,2024-01-12 14:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,2968.0,,2968.0,16,583.0,2024-01-12 15:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,3923.0,,3923.0,16,239.0,2024-01-12 15:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4855.0,,4855.0,16,59.0,2024-01-12 16:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,4988.0,,4988.0,16,76.0,2024-01-12 16:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
NGED_721174_Jan_2024,National Grid Electricity Distribution,NGED,721174,STONEYBRIDGE SOUTH -TRAN,"52.3843, -2.0785",16,5345.0,,5345.0,16,47.0,2024-01-12 17:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:13:42+00:00
