Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,24.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,24.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,24.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,22.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,22.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,22.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-5.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.06
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-31.37
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9643200000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9457399999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8157
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,10.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,10.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,10.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.37
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-44.31
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-4.94
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9210200000000001
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.67947
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9939
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,11.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,5.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,5.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,5.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,44.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,44.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,44.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,248.69
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,248.73
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.72
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,248.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,248.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,246.53
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,246.55
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.53
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,27.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,43.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,78.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,78.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,78.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,114.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,114.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,114.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,176.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,177.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,176.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-18.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-10.87
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.37
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.91733
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96667
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98315
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,18.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,24.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,40.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,40.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,40.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,75.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,75.38
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,75.25
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,100.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,100.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,100.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-15.37
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-22.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-19.06
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.93384
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.88769
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.89328
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,21.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,22.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,21.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,24.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,24.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,24.12
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,21.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,22.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,22.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-6.13
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-6.63
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-24.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.96811
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9541299999999999
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.87539
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,11.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,12.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.88
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,11.5
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,11.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,11.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,11.75
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.62
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,3.82
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-38.94
773016,"Scafell Close,Warndon - Worcester",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
