Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.319,0.4309048619,1.3876022485,0.008,0,0.008,1.311,0.4309048619,1.38
2019-03-31 06:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.11,0.36220988390000003,1.1676026721000001,0.008,0,0.008,1.102,0.36220988390000003,1.16
2019-03-31 06:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,1.1295,0.36845488190000003,1.1880779646,0.0085,0,0.0085,1.121,0.36845488190000003,1.18
2019-03-31 07:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,1.188,0.38718987590000004,1.2495039016,0.01,0,0.01,1.178,0.38718987590000004,1.24
2019-03-31 07:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.199,0.39031237490000004,1.2609301131000001,0.0115,0,0.0115,1.1875,0.39031237490000004,1.25
2019-03-31 08:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.3335,0.4340273609,1.4023558749,0.013000000000000001,0,0.013000000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 08:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,1.345,0.4371498599,1.4142577559,0.015,0,0.015,1.33,0.4371498599,1.4
2019-03-31 09:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,1.3475000000000001,0.4371498599,1.4166355389,0.0175,0,0.0175,1.33,0.4371498599,1.4
2019-03-31 09:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,1.417,0.4590073529,1.4894887546,0.0205,0,0.0205,1.3965,0.4590073529,1.47
2019-03-31 10:00:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,1.6275,0.5277023309000001,1.7109137909,0.022,0,0.022,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 10:30:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,1.591,0.5152123349000001,1.6723410986,0.0235,0,0.0235,1.5675,0.5152123349000001,1.65
2019-03-31 11:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,1.6095000000000002,0.5214573329000001,1.6918652429,0.023,0,0.023,1.5865,0.5214573329000001,1.67
2019-03-31 11:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,1.524,0.4933548419,1.6018660993,0.023,0,0.023,1.501,0.4933548419,1.58
2019-03-31 12:00:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,1.5135,0.4902323429,1.5909148312,0.022,0,0.022,1.4915,0.4902323429,1.57
2019-03-31 12:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,1.51,0.4902323429,1.5875855095,0.018500000000000003,0,0.018500000000000003,1.4915,0.4902323429,1.57
2019-03-31 13:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,1.5190000000000001,0.4933548419,1.5971098898,0.018000000000000002,0,0.018000000000000002,1.501,0.4933548419,1.58
2019-03-31 13:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.499,0.4871098439,1.5761589387,0.017,0,0.017,1.482,0.4871098439,1.56
2019-03-31 14:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.4325,0.4652523509,1.5061593541,0.017,0,0.017,1.4155,0.4652523509,1.49
2019-03-31 14:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,1.5055,0.4902323429,1.5833060349,0.014,0,0.014,1.4915,0.4902323429,1.57
2019-03-31 15:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.3715,0.4465173569,1.442355712,0.013000000000000001,0,0.013000000000000001,1.3585,0.4465173569,1.43
2019-03-31 15:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.5125000000000002,0.4933548419,1.5909290525,0.0115,0,0.0115,1.501,0.4933548419,1.58
2019-03-31 16:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.54,0.5027223389000001,1.6199783178,0.0105,0,0.0105,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 16:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.608,0.5245798319,1.6914041504,0.012,0,0.012,1.596,0.5245798319,1.6800000000000002
2019-03-31 17:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.6835,0.5495598239,1.7709286406,0.0115,0,0.0115,1.6720000000000002,0.5495598239,1.76
2019-03-31 17:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.634,0.5339473289000001,1.7190275594000002,0.0095,0,0.0095,1.6245,0.5339473289000001,1.71
2019-03-31 18:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,1.7000000000000002,0.5558048219,1.7885522078,0.009000000000000001,0,0.009000000000000001,1.691,0.5558048219,1.78
2019-03-31 18:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,1.776,0.5807848139,1.8685521133,0.009000000000000001,0,0.009000000000000001,1.767,0.5807848139,1.8599999999999999
2019-03-31 19:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,1.766,0.5776623149,1.8580768956,0.0085,0,0.0085,1.7575,0.5776623149,1.85
2019-03-31 19:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.746,0.5714173169,1.8371264927,0.007500000000000001,0,0.007500000000000001,1.7385000000000002,0.5714173169,1.83
2019-03-31 20:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.737,0.5682948179,1.8276017072,0.008,0,0.008,1.729,0.5682948179,1.82
2019-03-31 20:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.8130000000000002,0.5932748098,1.9076016356,0.008,0,0.008,1.8050000000000002,0.5932748098,1.9
2019-03-31 21:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.7650000000000001,0.5776623149,1.8571264766,0.007500000000000001,0,0.007500000000000001,1.7575,0.5776623149,1.85
2019-03-31 21:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.7085,0.5589273209,1.7976017356,0.008,0,0.008,1.7005,0.5589273209,1.79
2019-03-31 22:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.6135000000000002,0.5277023309000001,1.6976018379000002,0.008,0,0.008,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 22:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.5470000000000002,0.5058448379,1.6276019169,0.008,0,0.008,1.5390000000000001,0.5058448379,1.62
2019-03-31 23:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.347,0.4402723589,1.417126935,0.007500000000000001,0,0.007500000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 23:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.2425,0.40592486990000004,1.3071270979,0.007500000000000001,0,0.007500000000000001,1.235,0.40592486990000004,1.3
2019-04-01 00:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.1475,0.37469987990000003,1.2071272717000001,0.007500000000000001,0,0.007500000000000001,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 00:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.129,0.36845488190000003,1.1876026271,0.008,0,0.008,1.121,0.36845488190000003,1.18
2019-04-01 01:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.072,0.3497198879,1.1276027669,0.008,0,0.008,1.064,0.3497198879,1.12
2019-04-01 01:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.119,0.36533238290000003,1.1771273296,0.007500000000000001,0,0.007500000000000001,1.1115,0.36533238290000003,1.17
2019-04-01 02:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.0715,0.3497198879,1.1271274329,0.007500000000000001,0,0.007500000000000001,1.064,0.3497198879,1.12
2019-04-01 02:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.0625,0.3465973889,1.1176027917,0.008,0,0.008,1.0545,0.3465973889,1.11
2019-04-01 03:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.062,0.3465973889,1.1171274547,0.007500000000000001,0,0.007500000000000001,1.0545,0.3465973889,1.11
2019-04-01 03:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.0905,0.3559648859,1.1471273905000001,0.007500000000000001,0,0.007500000000000001,1.083,0.3559648859,1.1400000000000001
2019-04-01 04:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.1,0.35908738490000003,1.1571273698,0.007500000000000001,0,0.007500000000000001,1.0925,0.35908738490000003,1.15
2019-04-01 04:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.147,0.37469987990000003,1.2066519797,0.007,0,0.007,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 05:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.167,0.38094487790000003,1.2276025415,0.008,0,0.008,1.159,0.38094487790000003,1.22
2019-04-01 05:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.195,0.39031237490000004,1.2571271813,0.007500000000000001,0,0.007500000000000001,1.1875,0.39031237490000004,1.25
2019-04-01 06:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.1665,0.38094487790000003,1.2271272346,0.007500000000000001,0,0.007500000000000001,1.159,0.38094487790000003,1.22
2019-04-01 06:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.2515,0.40904736890000004,1.3166518143000001,0.007,0,0.007,1.2445,0.40904736890000004,1.31
2019-04-01 07:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.3565,0.4433948579,1.4271269215,0.007500000000000001,0,0.007500000000000001,1.349,0.4433948579,1.42
2019-04-01 07:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.647,0.5401923269000001,1.7333253444999999,0.0035,0,0.0035,1.6435,0.5401923269000001,1.73
2019-04-01 08:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.8945,0.6213773008,1.9938003912000002,0.004,0,0.004,1.8905,0.6213773008,1.99
2019-04-01 08:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,1.7245,0.5651723189,1.8147506716000001,0.005,0,0.005,1.7195,0.5651723189,1.81
2019-04-01 09:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.422,0.4652523509,1.4961763766,0.006500000000000001,0,0.006500000000000001,1.4155,0.4652523509,1.49
2019-04-01 09:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,1.4815,0.4839873449,1.5585525336,0.009000000000000001,0,0.009000000000000001,1.4725000000000001,0.4839873449,1.55
2019-04-01 10:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,1.399,0.4558848539,1.471404771,0.012,0,0.012,1.387,0.4558848539,1.46
2019-04-01 10:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,1.2965,0.4215373649,1.3633070087,0.014,0,0.014,1.2825,0.4215373649,1.35
2019-04-01 11:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,1.2695,0.41216986790000004,1.3347337750000001,0.0155,0,0.0155,1.254,0.41216986790000004,1.32
2019-04-01 11:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,1.1765,0.38094487790000003,1.2366370729,0.0175,0,0.0175,1.159,0.38094487790000003,1.22
2019-04-01 12:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,1.1395,0.36845488190000003,1.197588932,0.018500000000000003,0,0.018500000000000003,1.121,0.36845488190000003,1.18
2019-04-01 12:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,1.0275,0.3309848939,1.0794939787,0.0205,0,0.0205,1.007,0.3309848939,1.06
2019-04-01 13:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,1.037,0.3341073929,1.0894938045,0.0205,0,0.0205,1.0165,0.3341073929,1.07
2019-04-01 13:30:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0,0.932,0.2997599039,0.9790199181,0.02,0,0.02,0.912,0.2997599039,0.96
2019-04-01 14:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,0.9125000000000001,0.2935149059,0.9585443391,0.0195,0,0.0195,0.893,0.2935149059,0.9400000000000001
2019-04-01 14:30:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,0.9025000000000001,0.2903924069,0.9480685629000001,0.019,0,0.019,0.8835000000000001,0.2903924069,0.93
2019-04-01 15:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,0.9490000000000001,0.3060049019,0.9971158408,0.018000000000000002,0,0.018000000000000002,0.931,0.3060049019,0.98
2019-04-01 15:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,0.9295,0.2997599039,0.9766402869,0.0175,0,0.0175,0.912,0.2997599039,0.96
2019-04-01 16:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,0.9560000000000001,0.3091274009,1.004736657,0.0155,0,0.0155,0.9405,0.3091274009,0.99
2019-04-01 16:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,1.182,0.38406737690000003,1.2428321488,0.0135,0,0.0135,1.1685,0.38406737690000003,1.23
2019-04-01 17:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,1.3125,0.4277823629,1.3804542731,0.011,0,0.011,1.3014999999999999,0.4277823629,1.37
2019-04-01 17:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.4615,0.4777423469,1.5376020290999999,0.008,0,0.008,1.4535,0.4777423469,1.53
2019-04-01 18:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.6795,0.5495598239,1.7671265518000001,0.007500000000000001,0,0.007500000000000001,1.6720000000000002,0.5495598239,1.76
2019-04-01 18:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,1.7575,0.5745398159,1.8490273795,0.0095,0,0.0095,1.748,0.5745398159,1.8399999999999999
2019-04-01 19:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,1.7850000000000001,0.5839073129,1.8780768754000001,0.0085,0,0.0085,1.7765,0.5839073129,1.87
2019-04-01 19:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,1.8130000000000002,0.5932748098,1.9076016356,0.008,0,0.008,1.8050000000000002,0.5932748098,1.9
2019-04-01 20:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.8595000000000002,0.6088873048,1.9566512208,0.007,0,0.007,1.8525,0.6088873048,1.9500000000000002
2019-04-01 20:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.8975,0.6213773008,1.9966511964,0.007,0,0.007,1.8905,0.6213773008,1.99
2019-04-01 21:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.7835,0.5839073129,1.8766512729,0.007,0,0.007,1.7765,0.5839073129,1.87
2019-04-01 21:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.698,0.5558048219,1.786651337,0.007,0,0.007,1.691,0.5558048219,1.78
2019-04-01 22:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.6320000000000001,0.5339473289000001,1.717126597,0.007500000000000001,0,0.007500000000000001,1.6245,0.5339473289000001,1.71
2019-04-01 22:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.565,0.5120898359,1.6466514507,0.007,0,0.007,1.558,0.5120898359,1.6400000000000001
2019-04-01 23:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.5270000000000001,0.4995998399,1.6066514868000001,0.007,0,0.007,1.52,0.4995998399,1.6
2019-04-01 23:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.4225,0.4652523509,1.4966515961,0.007,0,0.007,1.4155,0.4652523509,1.49
2019-04-02 00:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.3655,0.4465173569,1.4366516627,0.007,0,0.007,1.3585,0.4465173569,1.43
2019-04-02 00:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.3085,0.4277823629,1.3766517352,0.007,0,0.007,1.3014999999999999,0.4277823629,1.37
2019-04-02 01:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.2610000000000001,0.41216986790000004,1.3266518006,0.007,0,0.007,1.254,0.41216986790000004,1.32
2019-04-02 01:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.28,0.4184148659,1.3466517738000001,0.007,0,0.007,1.2730000000000001,0.4184148659,1.34
2019-04-02 02:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.28,0.4184148659,1.3466517738000001,0.007,0,0.007,1.2730000000000001,0.4184148659,1.34
2019-04-02 02:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.214,0.39655737290000004,1.2771271472,0.007500000000000001,0,0.007500000000000001,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 03:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,1.1665,0.38094487790000003,1.2271272346,0.007500000000000001,0,0.007500000000000001,1.159,0.38094487790000003,1.22
2019-04-02 03:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.1565,0.37782237890000003,1.2166519634,0.007,0,0.007,1.1495,0.37782237890000003,1.21
2019-04-02 04:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.147,0.37469987990000003,1.2066519797,0.007,0,0.007,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 04:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.1565,0.37782237890000003,1.2166519634,0.007,0,0.007,1.1495,0.37782237890000003,1.21
2019-04-02 05:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.185,0.38718987590000004,1.2466519161,0.007,0,0.007,1.178,0.38718987590000004,1.24
2019-04-02 05:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.223,0.39967987190000004,1.2866518566,0.007,0,0.007,1.216,0.39967987190000004,1.28
2019-04-02 06:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.223,0.39967987190000004,1.2866518566,0.007,0,0.007,1.216,0.39967987190000004,1.28
2019-04-02 06:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.3085,0.4277823629,1.3766517352,0.007,0,0.007,1.3014999999999999,0.4277823629,1.37
2019-04-02 07:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,1.4695,0.4808648459,1.5461763321,0.006500000000000001,0,0.006500000000000001,1.463,0.4808648459,1.54
2019-04-02 07:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.7115,0.5620498199,1.8014250609,0.0015,0,0.0015,1.71,0.5620498199,1.8
2019-04-02 08:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.929,0.6338672968,2.030475006,0.0005,0,0.0005,1.9285,0.6338672968,2.03
2019-04-02 08:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.9580000000000002,0.6432347938,2.0609500237,0.001,0,0.001,1.957,0.6432347938,2.06
2019-04-02 09:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,1.883,0.6182548018,1.9819000984000001,0.002,0,0.002,1.881,0.6182548018,1.98
2019-04-02 09:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.8655,0.6120098038,1.9633253042,0.0035,0,0.0035,1.862,0.6120098038,1.96
2019-04-02 10:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,1.771,0.5807848139,1.8638004185,0.004,0,0.004,1.767,0.5807848139,1.8599999999999999
2019-04-02 10:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,1.749,0.5714173169,1.8399779211,0.0105,0,0.0105,1.7385000000000002,0.5714173169,1.83
2019-04-02 11:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,1.734,0.5651723189,1.82378062,0.0145,0,0.0145,1.7195,0.5651723189,1.81
2019-04-02 11:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.689,0.5495598239,1.7761579322,0.017,0,0.017,1.6720000000000002,0.5495598239,1.76
2019-04-02 12:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,1.467,0.4777423469,1.5428307587,0.0135,0,0.0135,1.4535,0.4777423469,1.53
2019-04-02 12:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,1.4675,0.4777423469,1.5433061913000001,0.014,0,0.014,1.4535,0.4777423469,1.53
2019-04-02 13:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,1.5585,0.5058448379,1.6385363133,0.0195,0,0.0195,1.5390000000000001,0.5058448379,1.62
2019-04-02 13:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.56,0.5089673369000001,1.6409289290000002,0.0115,0,0.0115,1.5485,0.5089673369000001,1.63
2019-04-02 14:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,1.387,0.4496398559,1.45806207,0.019,0,0.019,1.3679999999999999,0.4496398559,1.44
2019-04-02 14:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.447,0.4714973489,1.5218800050999999,0.0125,0,0.0125,1.4344999999999999,0.4714973489,1.51
2019-04-02 15:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.4225,0.4652523509,1.4966515961,0.007,0,0.007,1.4155,0.4652523509,1.49
2019-04-02 15:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,1.6695,0.5464373249,1.7566513598,0.007,0,0.007,1.6625,0.5464373249,1.75
2019-04-02 16:00:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,1.536,0.4995998399,1.6152077266,0.016,0,0.016,1.52,0.4995998399,1.6
2019-04-02 16:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,1.8815,0.6151323028,1.9795024627000002,0.01,0,0.01,1.8715000000000002,0.6151323028,1.97
2019-04-02 17:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,1.671,0.5464373249,1.7580770034,0.0085,0,0.0085,1.6625,0.5464373249,1.75
2019-04-02 17:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,1.7229999999999999,0.5651723189,1.8133253293,0.0035,0,0.0035,1.7195,0.5651723189,1.81
