Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98822
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.29708
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,5.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,29.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,9.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,0.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,9.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,7.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,17.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,0.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,9.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-23.69
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99399
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.897
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.87344
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,27.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,55.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,37.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,40.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,57.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,9.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,17.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,8.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,34.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.63
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,14.44
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.94
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99222
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94775
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98984
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,21.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,36.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,25.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,24.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,44.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,6.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,16.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,21.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,33.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,6.87
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,18.69
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99066
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96521
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98556
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,8.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,75.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,62.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,33.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,112.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,30.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,56.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.94
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99701
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99673
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99384
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,27.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,78.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,46.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,87.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,152.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,113.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,82.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,122.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,100.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,50.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,83.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,66.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.95
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.09
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.81
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.81
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,61.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,44.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,66.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,196.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,104.75
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,211.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,298.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,251.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,158.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,239.62
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,138.88
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,214.38
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.25
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,4.12
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-17.94
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-9.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97879
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.92221
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96909
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.0
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (Min),A,12.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (Max),A,29.5
933120,CRAVEN LANE SOUTHAM SOUTM,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,20.25
