site,time,unit,value
Boc Margam,2023-12-20T15:55:00+00:00,MW,14.997
Boc Margam,2023-12-20T16:00:00+00:00,MW,15.104
Boc Margam,2023-12-20T16:05:00+00:00,MW,14.945
Boc Margam,2023-12-20T16:10:00+00:00,MW,14.881
Boc Margam,2023-12-20T16:15:00+00:00,MW,14.870999999999999
Boc Margam,2023-12-20T16:20:00+00:00,MW,14.887
Boc Margam,2023-12-20T16:25:00+00:00,MW,14.994
Boc Margam,2023-12-20T16:30:00+00:00,MW,15.017
Boc Margam,2023-12-20T16:35:00+00:00,MW,15.013
Boc Margam,2023-12-20T16:40:00+00:00,MW,14.957
Boc Margam,2023-12-20T16:45:00+00:00,MW,14.926
Boc Margam,2023-12-20T16:50:00+00:00,MW,14.947
Boc Margam,2023-12-20T16:55:00+00:00,MW,15.041
Boc Margam,2023-12-20T17:00:00+00:00,MW,15.052
Boc Margam,2023-12-20T17:05:00+00:00,MW,14.929
Boc Margam,2023-12-20T17:10:00+00:00,MW,14.847999999999999
Boc Margam,2023-12-20T17:15:00+00:00,MW,14.894
Boc Margam,2023-12-20T17:20:00+00:00,MW,14.938
Boc Margam,2023-12-20T17:25:00+00:00,MW,14.949
Boc Margam,2023-12-20T17:30:00+00:00,MW,14.986
Boc Margam,2023-12-20T17:35:00+00:00,MW,15.021
Boc Margam,2023-12-20T17:40:00+00:00,MW,15.015
Boc Margam,2023-12-20T17:45:00+00:00,MW,14.898
Boc Margam,2023-12-20T17:50:00+00:00,MW,14.73
Boc Margam,2023-12-20T17:55:00+00:00,MW,14.856
Boc Margam,2023-12-20T18:00:00+00:00,MW,15.07
Boc Margam,2023-12-20T18:05:00+00:00,MW,15.095
Boc Margam,2023-12-20T18:10:00+00:00,MW,15.008
Boc Margam,2023-12-20T18:15:00+00:00,MW,14.872
Boc Margam,2023-12-20T18:20:00+00:00,MW,14.66
Boc Margam,2023-12-20T18:25:00+00:00,MW,14.596
Boc Margam,2023-12-20T18:30:00+00:00,MW,14.799000000000001
Boc Margam,2023-12-20T18:35:00+00:00,MW,14.799999999999999
Boc Margam,2023-12-20T18:40:00+00:00,MW,14.771
Boc Margam,2023-12-20T18:45:00+00:00,MW,14.736
Boc Margam,2023-12-20T18:50:00+00:00,MW,14.751999999999999
Boc Margam,2023-12-20T18:55:00+00:00,MW,14.767
Boc Margam,2023-12-20T19:00:00+00:00,MW,14.767
Boc Margam,2023-12-20T19:05:00+00:00,MW,14.786000000000001
Boc Margam,2023-12-20T19:10:00+00:00,MW,14.766
Boc Margam,2023-12-20T19:15:00+00:00,MW,14.763
Boc Margam,2023-12-20T19:20:00+00:00,MW,14.78
Boc Margam,2023-12-20T19:25:00+00:00,MW,14.791
Boc Margam,2023-12-20T19:30:00+00:00,MW,14.76
Boc Margam,2023-12-20T19:35:00+00:00,MW,14.759
Boc Margam,2023-12-20T19:40:00+00:00,MW,14.71
Boc Margam,2023-12-20T19:45:00+00:00,MW,14.707
Boc Margam,2023-12-20T19:50:00+00:00,MW,14.808
Boc Margam,2023-12-20T19:55:00+00:00,MW,14.725000000000001
Boc Margam,2023-12-20T20:00:00+00:00,MW,14.727
Boc Margam,2023-12-20T20:05:00+00:00,MW,14.786999999999999
Boc Margam,2023-12-20T20:10:00+00:00,MW,14.826
Boc Margam,2023-12-20T20:15:00+00:00,MW,14.693
Boc Margam,2023-12-20T20:20:00+00:00,MW,14.752
Boc Margam,2023-12-20T20:25:00+00:00,MW,14.776
Boc Margam,2023-12-20T20:30:00+00:00,MW,14.753
Boc Margam,2023-12-20T20:35:00+00:00,MW,14.672
Boc Margam,2023-12-20T20:40:00+00:00,MW,14.777999999999999
Boc Margam,2023-12-20T20:45:00+00:00,MW,14.704
Boc Margam,2023-12-20T20:50:00+00:00,MW,14.644
Boc Margam,2023-12-20T20:55:00+00:00,MW,14.642
Boc Margam,2023-12-20T21:00:00+00:00,MW,14.675
Boc Margam,2023-12-20T21:05:00+00:00,MW,14.697
Boc Margam,2023-12-20T21:10:00+00:00,MW,14.747
Boc Margam,2023-12-20T21:15:00+00:00,MW,14.725
Boc Margam,2023-12-20T21:20:00+00:00,MW,14.771
Boc Margam,2023-12-20T21:25:00+00:00,MW,14.675
Boc Margam,2023-12-20T21:30:00+00:00,MW,14.686
Boc Margam,2023-12-20T21:35:00+00:00,MW,14.702
Boc Margam,2023-12-20T21:40:00+00:00,MW,14.733
Boc Margam,2023-12-20T21:45:00+00:00,MW,14.652999999999999
Boc Margam,2023-12-20T21:50:00+00:00,MW,14.205000000000002
Boc Margam,2023-12-20T21:55:00+00:00,MW,14.344
Boc Margam,2023-12-20T22:00:00+00:00,MW,14.687000000000001
Boc Margam,2023-12-20T22:05:00+00:00,MW,14.711
Boc Margam,2023-12-20T22:10:00+00:00,MW,14.761
Boc Margam,2023-12-20T22:15:00+00:00,MW,14.675999999999998
Boc Margam,2023-12-20T22:20:00+00:00,MW,14.766
Boc Margam,2023-12-20T22:25:00+00:00,MW,14.881
Boc Margam,2023-12-20T22:30:00+00:00,MW,14.901
Boc Margam,2023-12-20T22:35:00+00:00,MW,14.742
Boc Margam,2023-12-20T22:40:00+00:00,MW,14.752
Boc Margam,2023-12-20T22:45:00+00:00,MW,14.748999999999999
Boc Margam,2023-12-20T22:50:00+00:00,MW,14.777999999999999
Boc Margam,2023-12-20T22:55:00+00:00,MW,14.838999999999999
Boc Margam,2023-12-20T23:00:00+00:00,MW,14.793
Boc Margam,2023-12-20T23:05:00+00:00,MW,14.724
Boc Margam,2023-12-20T23:10:00+00:00,MW,14.765999999999998
Boc Margam,2023-12-20T23:15:00+00:00,MW,14.765
Boc Margam,2023-12-20T23:20:00+00:00,MW,14.739
Boc Margam,2023-12-20T23:25:00+00:00,MW,14.788
Boc Margam,2023-12-20T23:30:00+00:00,MW,14.769
Boc Margam,2023-12-20T23:35:00+00:00,MW,14.779
Boc Margam,2023-12-20T23:40:00+00:00,MW,14.795
Boc Margam,2023-12-20T23:45:00+00:00,MW,14.794
Boc Margam,2023-12-20T23:50:00+00:00,MW,14.741
Boc Margam,2023-12-20T23:55:00+00:00,MW,14.873
Boc Margam,2023-12-21T00:00:00+00:00,MW,14.828
