Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.6
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.22
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.2
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.5
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.6
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.7
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.61
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.28
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.99
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.24
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.68
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.8
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.1
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,76.4
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,26.5
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.91
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.9
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.19
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.57
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.24
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.82
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.2
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
604733,Ash Park Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.8
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.74
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.09
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.14
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.94
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,10.0
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.1
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.3
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.14
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.19
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.26
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.04
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,8.7
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.9
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.46
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.56
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.93
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.96
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.57
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,40.4
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.9
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,60.3
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.14
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.73
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.62
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.18
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,6.9
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.2
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.35
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.6
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.72
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.89
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.66
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.45
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,24.1
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,75.6
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,26.5
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.9
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.01
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.69
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.64
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.82
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.63
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.18
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.9
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
604733,Ash Park Kilgetty,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.4
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.55
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.61
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.2
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.09
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.25
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,11.0
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.6
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.8
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,9.9
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.17
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.27
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.36
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.0
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.6
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.8
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.31
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.14
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.8
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.34
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,33.0
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.0
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.88
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.42
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,6.8
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.8
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.89
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.51
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.23
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.92
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.13
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.51
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,24.2
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.2
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.0
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,75.6
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,26.5
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.66
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.74
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.36
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.31
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.7
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.68
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.7
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
604733,Ash Park Kilgetty,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.4
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.17
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.27
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.06
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.45
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,13.7
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,13.8
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,5.3
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.6
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.2
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,8.4
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.0
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.1
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.98
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.6
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.94
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.86
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.2
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.5
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.8
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.38
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.28
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,4.7
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.6
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.82
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.45
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.01
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.1
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.17
604733,Ash Park Kilgetty,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.67
