Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.97
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.74
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,3.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.88
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.19
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.71
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.64
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.89
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.06
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,20.09
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,14.08
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,51.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,82.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,56.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.07
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.23
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.08
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,-0.12
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,-0.19
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,0.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.64
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.94
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.64
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.28
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.9
894797,"BRIDGE END,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.58
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.73
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.72
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,17.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,3.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.78
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.04
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.9
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.34
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,17.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,18.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.67
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.94
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.15
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,18.78
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.75
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,38.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,37.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,76.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,59.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.18
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.06
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,-0.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,-0.19
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,1.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.72
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.62
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
894797,"BRIDGE END,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.51
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.74
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.0
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,3.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.58
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.71
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.73
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.22
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.77
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,25.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,25.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,34.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.37
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,19.44
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,44.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,34.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,78.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,56.1
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.12
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.21
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.07
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,-0.11
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,-0.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,0.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,1.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,12.4
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.85
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.13
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.84
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.55
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.26
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.11
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,69.6
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
894797,"BRIDGE END,BASLOW",2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.3
894797,"BRIDGE END,BASLOW",2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
894797,"BRIDGE END,BASLOW",2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
894797,"BRIDGE END,BASLOW",2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
894797,"BRIDGE END,BASLOW",2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.57
894797,"BRIDGE END,BASLOW",2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.87
894797,"BRIDGE END,BASLOW",2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.51
894797,"BRIDGE END,BASLOW",2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,10.0
