Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-35.81
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-32.56
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.83597
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.75702
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.71023
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,N Current (Min),A,23.75
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,N Current (Max),A,12.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,10.38
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,28.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.38
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,6.75
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,10.88
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,5.5
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,14.12
551088,Monwell,2024-02-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.88
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.48
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.45
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.84
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.28
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,240.81
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,N Current (Min),A,96.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,N Current (Max),A,127.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,113.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (Min),A,82.38
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (Max),A,133.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (Min),A,170.88
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (Max),A,196.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.5
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (Min),A,86.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (Max),A,111.25
551088,Monwell,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.62
551088,Monwell,2024-02-01T23:50:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-01T23:50:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-18.31
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.62
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.06
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91843
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98849
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96408
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,40.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (Min),A,92.25
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (Max),A,129.62
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,109.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,68.12
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,99.25
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,78.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,156.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,185.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,168.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,74.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,106.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,88.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,2.31
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,17.56
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,4.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97818
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97455
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99664
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (Min),A,1.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (Max),A,19.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.62
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,3.38
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,24.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,10.25
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,18.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,18.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,28.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-80.81
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.31
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-46.62
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.14006
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.16201
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.25872
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.12
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-31.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-41.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.82159
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.73727
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.68475
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,N Current (Min),A,16.38
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,N Current (Max),A,10.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,10.38
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,20.25
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,6.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,15.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,5.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,10.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.12
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,237.56
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,240.8
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,237.05
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.23
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.61
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.06
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,240.08
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,45.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,N Current (Min),A,95.25
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,N Current (Max),A,133.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,115.12
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (Min),A,91.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (Max),A,123.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (Min),A,172.12
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (Max),A,207.38
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,189.5
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (Min),A,96.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (Max),A,133.88
551088,Monwell,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.75
551088,Monwell,2024-02-01T23:40:00.000+00:00,transformer,,Temperature,C,0.0
551088,Monwell,2024-02-01T23:40:00.000+00:00,ambient,,Temperature,C,0.0
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-19.25
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.69
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.75
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.0
551088,Monwell,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
