Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,-7.38376,-0.5181800000000001,7.4019201732,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-7.39,-0.52,7.4082724032,-7.36376,-0.6181800000000001,7.3896622284,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-7.37,-0.62,7.3960327203
2019-04-01 01:00:00,-7.20808,-0.51944,7.2267721149,0.0019200000000000003,0.0005600000000000001,0.002,-7.21,-0.52,7.2287274122,-7.18808,-0.5794400000000001,7.2113968688,0.0019200000000000003,0.0005600000000000001,0.002,-7.19,-0.58,7.2133556685
2019-04-01 01:30:00,-7.21,-0.49,7.2266313037,0.0,0.0,0.0,-7.21,-0.49,7.2266313037,-7.19,-0.54,7.2102496489,0.0,0.0,0.0,-7.19,-0.54,7.2102496489
2019-04-01 02:00:00,-7.41904,-0.48972000000000004,7.4351852835,0.0009600000000000001,0.00028000000000000003,0.001,-7.42,-0.49,7.4361616443,-7.39904,-0.56972,7.420941571,0.0009600000000000001,0.00028000000000000003,0.001,-7.4,-0.5700000000000001,7.4219202367
2019-04-01 02:30:00,-7.55,-0.52,7.5678860985,0.0,0.0,0.0,-7.55,-0.52,7.5678860985,-7.53,-0.5700000000000001,7.5515428887,0.0,0.0,0.0,-7.53,-0.5700000000000001,7.5515428887
2019-04-01 03:00:00,-7.37,-0.52,7.3883218663,0.0,0.0,0.0,-7.37,-0.52,7.3883218663,-7.35,-0.5700000000000001,7.3720689091,0.0,0.0,0.0,-7.35,-0.5700000000000001,7.3720689091
2019-04-01 03:30:00,-7.3,-0.52,7.3184971135,0.0,0.0,0.0,-7.3,-0.52,7.3184971135,-7.28,-0.5700000000000001,7.3022804657,0.0,0.0,0.0,-7.28,-0.5700000000000001,7.3022804657
2019-04-01 04:00:00,-7.23,-0.52,7.2486757411,0.0,0.0,0.0,-7.23,-0.52,7.2486757411,-7.22,-0.5700000000000001,7.24246505,0.0,0.0,0.0,-7.22,-0.5700000000000001,7.24246505
2019-04-01 04:30:00,-7.18952,-0.51986,7.208290522,0.00048000000000000007,0.00014000000000000001,0.0005,-7.19,-0.52,7.2087793696,-7.16952,-0.56986,7.1921316346,0.00048000000000000007,0.00014000000000000001,0.0005,-7.17,-0.5700000000000001,7.192621219
2019-04-01 05:00:00,-7.36,-0.52,7.3783466983,0.0,0.0,0.0,-7.36,-0.52,7.3783466983,-7.33,-0.5700000000000001,7.3521289434,0.0,0.0,0.0,-7.33,-0.5700000000000001,7.3521289434
2019-04-01 05:30:00,-7.42992,-0.5170600000000001,7.447889785,0.01008,0.0029400000000000003,0.0105,-7.44,-0.52,7.4581499046,-7.40992,-0.56706,7.4315860656,0.01008,0.0029400000000000003,0.0105,-7.42,-0.5700000000000001,7.4418613263
2019-04-01 06:00:00,-7.92952,-0.6098600000000001,7.9529376113,0.00048000000000000007,0.00014000000000000001,0.0005,-7.93,-0.61,7.9534269343,-7.91952,-0.68986,7.9495096610000004,0.00048000000000000007,0.00014000000000000001,0.0005,-7.92,-0.6900000000000001,7.95
2019-04-01 06:30:00,-8.67,-0.6900000000000001,8.6974134086,0.0,0.0,0.0,-8.67,-0.6900000000000001,8.6974134086,-8.65,-0.76,8.6833230966,0.0,0.0,0.0,-8.65,-0.76,8.6833230966
2019-04-01 07:00:00,-9.23,-0.77,9.2620624053,0.0,0.0,0.0,-9.23,-0.77,9.2620624053,-9.2,-0.86,9.2401082245,0.0,0.0,0.0,-9.2,-0.86,9.2401082245
2019-04-01 07:30:00,-9.66,-0.8,9.6930696892,0.0,0.0,0.0,-9.66,-0.8,9.6930696892,-9.68,-0.9,9.7217488139,0.0,0.0,0.0,-9.68,-0.9,9.7217488139
2019-04-01 08:00:00,-9.86856,-0.86958,9.9067979615,0.00144,0.00042,0.0015,-9.87,-0.87,9.9082692737,-10.00856,-0.9895800000000001,10.0573625693,0.00144,0.00042,0.0015,-10.01,-0.99,10.0588369109
2019-04-01 08:30:00,-9.95416,-0.9553800000000001,9.999902612,0.01584,0.00462,0.0165,-9.97,-0.96,10.0161120201,-10.07416,-1.07538,10.131393875,0.01584,0.00462,0.0165,-10.09,-1.08,10.1476351925
2019-04-01 09:00:00,-9.74912,-1.01516,9.801830982,0.05088,0.01484,0.053,-9.8,-1.03,9.8539788918,-9.67912,-1.09516,9.7408798063,0.05088,0.01484,0.053,-9.73,-1.11,9.7931098227
2019-04-01 09:30:00,-9.73808,-1.09194,9.7991088906,0.06192,0.018060000000000003,0.0645,-9.8,-1.11,9.8626619125,-9.78808,-1.19194,9.8603869625,0.06192,0.018060000000000003,0.0645,-9.85,-1.21,9.9240415154
2019-04-01 10:00:00,-9.37232,-0.9802600000000001,9.4234437362,0.06768,0.01974,0.07050000000000001,-9.44,-1.0,9.4928183381,-9.88232,-1.19026,9.9537413795,0.06768,0.01974,0.07050000000000001,-9.95,-1.21,10.0233028489
2019-04-01 10:30:00,-9.45632,-1.05976,9.5155178104,0.10368000000000001,0.030240000000000003,0.108,-9.56,-1.09,9.6219384741,-9.16632,-1.11976,9.2344618035,0.10368000000000001,0.030240000000000003,0.108,-9.27,-1.15,9.341059897
2019-04-01 11:00:00,-8.88528,-0.9240400000000001,8.9331993485,0.054720000000000005,0.015960000000000002,0.057,-8.94,-0.9400000000000001,8.9892825075,-9.95528,-1.13404,10.0196629983,0.054720000000000005,0.015960000000000002,0.057,-10.01,-1.15,10.0758423965
2019-04-01 11:30:00,-8.6636,-0.9473,8.7152362131,0.1464,0.0427,0.1525,-8.81,-0.99,8.8654497912,-9.4836,-1.1373,9.5515506725,0.1464,0.0427,0.1525,-9.63,-1.18,9.7020255617
2019-04-01 12:00:00,-8.53248,-0.9411400000000001,8.5842273648,0.16752,0.04886,0.17450000000000002,-8.7,-0.99,8.7561464127,-9.33248,-1.13114,9.4007797895,0.16752,0.04886,0.17450000000000002,-9.5,-1.18,9.5730037083
2019-04-01 12:30:00,-8.43944,-0.93442,8.4910122041,0.19056,0.055580000000000004,0.1985,-8.63,-0.99,8.6865988741,-9.23944,-1.12442,9.3076082776,0.19056,0.055580000000000004,0.1985,-9.43,-1.18,9.5035414452
2019-04-01 13:00:00,-8.22368,-0.8927400000000001,8.2719947685,0.19632000000000002,0.057260000000000005,0.20450000000000002,-8.42,-0.9500000000000001,8.4734231571,-9.13368,-1.12274,9.2024266066,0.19632000000000002,0.057260000000000005,0.20450000000000002,-9.33,-1.18,9.4043234738
2019-04-01 13:30:00,-8.29152,-0.9008600000000001,8.3403149011,0.16848000000000002,0.04914,0.17550000000000002,-8.46,-0.9500000000000001,8.5131721467,-8.90152,-1.13086,8.9730653987,0.16848000000000002,0.04914,0.17550000000000002,-9.07,-1.18,9.1464364645
2019-04-01 14:00:00,-8.22344,-0.9914200000000001,8.2829873264,0.16656,0.048580000000000005,0.17350000000000002,-8.39,-1.04,8.454211968,-9.01344,-1.19142,9.0918415214,0.16656,0.048580000000000005,0.17350000000000002,-9.18,-1.24,9.2633687177
2019-04-01 14:30:00,-8.33504,-0.9377200000000001,8.3876224641,0.14496,0.042280000000000005,0.151,-8.48,-0.98,8.5364395388,-9.10504,-1.13772,9.1758465658,0.14496,0.042280000000000005,0.151,-9.25,-1.18,9.3249611259
2019-04-01 15:00:00,-8.22992,-0.9020600000000001,8.2792086246,0.13008,0.03794,0.1355,-8.36,-0.9400000000000001,8.4126809044,-9.11992,-1.11206,9.187470721,0.13008,0.03794,0.1355,-9.25,-1.15,9.3212123675
2019-04-01 15:30:00,-8.36432,-0.9062600000000001,8.4132726243,0.11568,0.033740000000000006,0.12050000000000001,-8.48,-0.9400000000000001,8.5319399904,-9.07432,-1.11626,9.1427194997,0.11568,0.033740000000000006,0.12050000000000001,-9.19,-1.15,9.2616737148
2019-04-01 16:00:00,-8.46864,-0.95752,8.5225998381,0.11136000000000001,0.03248,0.116,-8.58,-0.99,8.6369265367,-9.15864,-1.15752,9.2314971267,0.11136000000000001,0.03248,0.116,-9.27,-1.19,9.3460686922
2019-04-01 16:30:00,-9.11976,-0.9636800000000001,9.1705344228,0.09024,0.026320000000000003,0.094,-9.21,-0.99,9.2630556513,-9.70976,-1.16368,9.7792428337,0.09024,0.026320000000000003,0.094,-9.8,-1.19,9.8719856159
2019-04-01 17:00:00,-9.50992,-0.9695600000000001,9.5592167566,0.07008,0.020440000000000003,0.073,-9.58,-0.99,9.6310175994,-10.04992,-1.16956,10.1177449365,0.07008,0.020440000000000003,0.073,-10.12,-1.19,10.1897252171
2019-04-01 17:30:00,-9.952960000000001,-0.9262800000000001,9.9959695578,0.047040000000000005,0.013720000000000001,0.049,-10.0,-0.9400000000000001,10.0440828352,-9.952960000000001,-1.02628,10.0057315275,0.047040000000000005,0.013720000000000001,0.049,-10.0,-1.04,10.0539345532
2019-04-01 18:00:00,-10.22608,-0.9359400000000001,10.2688215414,0.013920000000000002,0.00406,0.0145,-10.24,-0.9400000000000001,10.2830540211,-10.33608,-1.03594,10.3878641428,0.013920000000000002,0.00406,0.0145,-10.35,-1.04,10.4021199762
2019-04-01 18:30:00,-10.0404,-0.8072,10.0727952426,0.009600000000000001,0.0028,0.01,-10.05,-0.81,10.0825889532,-10.2204,-0.9372,10.2632801774,0.009600000000000001,0.0028,0.01,-10.23,-0.9400000000000001,10.2730959306
2019-04-01 19:00:00,-9.93424,-0.7383200000000001,9.9616384596,0.00576,0.00168,0.006,-9.94,-0.74,9.9675072109,-9.98424,-0.8483200000000001,10.020214329,0.00576,0.00168,0.006,-9.99,-0.85,10.0260959501
2019-04-01 19:30:00,-10.0876,-0.7393000000000001,10.1146546283,0.0024000000000000002,0.0007,0.0025,-10.09,-0.74,10.1170993867,-10.0876,-0.7993,10.1192170769,0.0024000000000000002,0.0007,0.0025,-10.09,-0.8,10.1216648828
2019-04-01 20:00:00,-10.30064,-0.7285200000000001,10.3263704078,0.039360000000000006,0.01148,0.041,-10.34,-0.74,10.3664458712,-10.28064,-0.7885200000000001,10.3108352038,0.039360000000000006,0.01148,0.041,-10.32,-0.8,10.350961308
2019-04-01 20:30:00,-10.79992,-0.85706,10.8338739078,0.01008,0.0029400000000000003,0.0105,-10.81,-0.86,10.8441551077,-10.76992,-0.9170600000000001,10.8088933684,0.01008,0.0029400000000000003,0.0105,-10.78,-0.92,10.8191866607
2019-04-01 21:00:00,-10.69712,-0.8991600000000001,10.7348435014,0.00288,0.00084,0.003,-10.7,-0.9,10.7377837564,-10.66712,-0.98916,10.7128841401,0.00288,0.00084,0.003,-10.67,-0.99,10.7158294126
2019-04-01 21:30:00,-10.47,-0.97,10.5148371362,0.0,0.0,0.0,-10.47,-0.97,10.5148371362,-10.44,-1.05,10.4926688693,0.0,0.0,0.0,-10.44,-1.05,10.4926688693
2019-04-01 22:00:00,-10.21,-0.97,10.2559738689,0.0,0.0,0.0,-10.21,-0.97,10.2559738689,-10.13,-0.73,10.156269,0.0,0.0,0.0,-10.13,-0.73,10.156269
2019-04-01 22:30:00,-10.02,-0.97,10.06684161,0.0,0.0,0.0,-10.02,-0.97,10.06684161,-9.99,-1.03,10.0429577317,0.0,0.0,0.0,-9.99,-1.03,10.0429577317
2019-04-01 23:00:00,-9.61,-0.97,9.6588301569,0.0,0.0,0.0,-9.61,-0.97,9.6588301569,-9.58,-1.03,9.6352114663,0.0,0.0,0.0,-9.58,-1.03,9.6352114663
2019-04-01 23:30:00,-9.33,-0.92,9.37524933,0.0,0.0,0.0,-9.33,-0.92,9.37524933,-9.3,-1.0,9.3536089292,0.0,0.0,0.0,-9.3,-1.0,9.3536089292
2019-04-02 00:00:00,-9.01,-0.92,9.0568482377,0.0,0.0,0.0,-9.01,-0.92,9.0568482377,-8.98,-1.0,9.0355077334,0.0,0.0,0.0,-8.98,-1.0,9.0355077334
2019-04-02 00:30:00,-8.77,-0.87,8.8130471461,0.0,0.0,0.0,-8.77,-0.87,8.8130471461,-8.75,-0.9500000000000001,8.8014203399,0.0,0.0,0.0,-8.75,-0.9500000000000001,8.8014203399
2019-04-02 01:00:00,-8.62,-0.8300000000000001,8.6598672045,0.0,0.0,0.0,-8.62,-0.8300000000000001,8.6598672045,-8.6,-0.91,8.6480113321,0.0,0.0,0.0,-8.6,-0.91,8.6480113321
2019-04-02 01:30:00,-8.79,-0.8300000000000001,8.8290996143,0.0,0.0,0.0,-8.79,-0.8300000000000001,8.8290996143,-8.76,-0.91,8.8071391496,0.0,0.0,0.0,-8.76,-0.91,8.8071391496
2019-04-02 02:00:00,-9.02,-0.8300000000000001,9.0581068662,0.0,0.0,0.0,-9.02,-0.8300000000000001,9.0581068662,-8.99,-0.91,9.0359393535,0.0,0.0,0.0,-8.99,-0.91,9.0359393535
2019-04-02 02:30:00,-8.97,-0.8300000000000001,9.008318378,0.0,0.0,0.0,-8.97,-0.8300000000000001,9.008318378,-8.95,-0.91,8.9961436182,0.0,0.0,0.0,-8.95,-0.91,8.9961436182
2019-04-02 03:00:00,-8.75,-0.76,8.7829436979,0.0,0.0,0.0,-8.75,-0.76,8.7829436979,-8.73,-0.8300000000000001,8.7693671379,0.0,0.0,0.0,-8.73,-0.8300000000000001,8.7693671379
2019-04-02 03:30:00,-8.63,-0.76,8.6634000254,0.0,0.0,0.0,-8.63,-0.76,8.6634000254,-8.61,-0.8300000000000001,8.6499132944,0.0,0.0,0.0,-8.61,-0.8300000000000001,8.6499132944
2019-04-02 04:00:00,-8.33,-0.6900000000000001,8.3585285786,0.0,0.0,0.0,-8.33,-0.6900000000000001,8.3585285786,-8.31,-0.75,8.3437761236,0.0,0.0,0.0,-8.31,-0.75,8.3437761236
2019-04-02 04:30:00,-8.27,-0.6900000000000001,8.2987348433,0.0,0.0,0.0,-8.27,-0.6900000000000001,8.2987348433,-8.24,-0.75,8.2740618804,0.0,0.0,0.0,-8.24,-0.75,8.2740618804
2019-04-02 05:00:00,-8.27,-0.6900000000000001,8.2987348433,0.0,0.0,0.0,-8.27,-0.6900000000000001,8.2987348433,-8.27,-0.75,8.3039388244,0.0,0.0,0.0,-8.27,-0.75,8.3039388244
2019-04-02 05:30:00,-8.63,-0.76,8.6634000254,0.0,0.0,0.0,-8.63,-0.76,8.6634000254,-8.61,-0.84,8.6508785681,0.0,0.0,0.0,-8.61,-0.84,8.6508785681
2019-04-02 06:00:00,-8.87952,-0.7598600000000001,8.9119729942,0.00048000000000000007,0.00014000000000000001,0.0005,-8.88,-0.76,8.9124631837,-8.84952,-0.83986,8.8892839447,0.00048000000000000007,0.00014000000000000001,0.0005,-8.85,-0.84,8.8897750253
2019-04-02 06:30:00,-9.73952,-1.32986,9.8298920365,0.00048000000000000007,0.00014000000000000001,0.0005,-9.74,-1.33,9.8303865641,-9.50952,0.20014,9.5116258679,0.00048000000000000007,0.00014000000000000001,0.0005,-9.51,0.2,9.5121028169
2019-04-02 07:00:00,-10.44,-1.69,10.5759018528,0.0,0.0,0.0,-10.44,-1.69,10.5759018528,-10.12,-0.15,10.121111599,0.0,0.0,0.0,-10.12,-0.15,10.121111599
2019-04-02 07:30:00,-10.76,-1.2,10.8267077175,0.0,0.0,0.0,-10.76,-1.2,10.8267077175,-10.67,-1.08,10.7245186372,0.0,0.0,0.0,-10.67,-1.08,10.7245186372
2019-04-02 08:00:00,-11.34,-1.25,11.408685288000001,0.0,0.0,0.0,-11.34,-1.25,11.408685288000001,-11.32,-1.34,11.3990350469,0.0,0.0,0.0,-11.32,-1.34,11.3990350469
