site,time,unit,value
Worksop West,10/11/2023 14:00:00,MW,2.4782166
Worksop West,10/11/2023 14:05:00,MW,2.734052
Worksop West,10/11/2023 14:10:00,MW,2.6889365
Worksop West,10/11/2023 14:15:00,MW,2.3765476
Worksop West,10/11/2023 14:20:00,MW,2.4630015
Worksop West,10/11/2023 14:25:00,MW,2.4564917
Worksop West,10/11/2023 14:30:00,MW,2.5460415999999997
Worksop West,10/11/2023 14:35:00,MW,2.7670736
Worksop West,10/11/2023 14:40:00,MW,2.6856717000000003
Worksop West,10/11/2023 14:45:00,MW,2.7769015
Worksop West,10/11/2023 14:50:00,MW,2.6833402
Worksop West,10/11/2023 14:55:00,MW,2.7700953000000004
Worksop West,10/11/2023 15:00:00,MW,2.8422058999999997
Worksop West,10/11/2023 15:05:00,MW,3.0672734000000004
Worksop West,10/11/2023 15:10:00,MW,3.0095106
Worksop West,10/11/2023 15:15:00,MW,2.8979387
Worksop West,10/11/2023 15:20:00,MW,2.8673196
Worksop West,10/11/2023 15:25:00,MW,2.7542678
Worksop West,10/11/2023 15:30:00,MW,2.9532293
Worksop West,10/11/2023 15:35:00,MW,2.9987953999999997
Worksop West,10/11/2023 15:40:00,MW,2.9433746999999997
Worksop West,10/11/2023 15:45:00,MW,3.2307807
Worksop West,10/11/2023 15:50:00,MW,3.0475942
Worksop West,10/11/2023 15:55:00,MW,3.0844248
Worksop West,10/11/2023 16:00:00,MW,2.9182981000000003
Worksop West,10/11/2023 16:05:00,MW,3.1176725000000003
Worksop West,10/11/2023 16:10:00,MW,2.9792684
Worksop West,10/11/2023 16:15:00,MW,2.9181027999999998
Worksop West,10/11/2023 16:20:00,MW,2.8632327
Worksop West,10/11/2023 16:25:00,MW,3.0080113
Worksop West,10/11/2023 16:30:00,MW,3.1647017
Worksop West,10/11/2023 16:35:00,MW,4.6963198
Worksop West,10/11/2023 16:40:00,MW,4.9948223
Worksop West,10/11/2023 16:45:00,MW,5.048129899999999
Worksop West,10/11/2023 16:50:00,MW,4.8215725
Worksop West,10/11/2023 16:55:00,MW,4.4535508
Worksop West,10/11/2023 17:00:00,MW,4.3396456
Worksop West,10/11/2023 17:05:00,MW,4.764942899999999
Worksop West,10/11/2023 17:10:00,MW,4.8094899
Worksop West,10/11/2023 17:15:00,MW,4.7150771
Worksop West,10/11/2023 17:20:00,MW,4.9507639
Worksop West,10/11/2023 17:25:00,MW,4.9668796
Worksop West,10/11/2023 17:30:00,MW,4.938348100000001
Worksop West,10/11/2023 17:35:00,MW,4.9328956999999996
Worksop West,10/11/2023 17:40:00,MW,4.8654012
Worksop West,10/11/2023 17:45:00,MW,4.9951408
Worksop West,10/11/2023 17:50:00,MW,5.0188749
Worksop West,10/11/2023 17:55:00,MW,5.3410633
Worksop West,10/11/2023 18:00:00,MW,5.0898991
Worksop West,10/11/2023 18:05:00,MW,4.9505689
Worksop West,10/11/2023 18:10:00,MW,5.3591849
Worksop West,10/11/2023 18:15:00,MW,5.3125126
Worksop West,10/11/2023 18:20:00,MW,5.1192788
Worksop West,10/11/2023 18:25:00,MW,4.885695699999999
Worksop West,10/11/2023 18:30:00,MW,5.557913
Worksop West,10/11/2023 18:35:00,MW,5.4055667
Worksop West,10/11/2023 18:40:00,MW,5.203859100000001
Worksop West,10/11/2023 18:45:00,MW,5.0827542
Worksop West,10/11/2023 18:50:00,MW,5.0006452
Worksop West,10/11/2023 18:55:00,MW,4.668665900000001
Worksop West,10/11/2023 19:00:00,MW,4.9046641
Worksop West,10/11/2023 19:05:00,MW,4.965825000000001
Worksop West,10/11/2023 19:10:00,MW,5.0892962
Worksop West,10/11/2023 19:15:00,MW,4.594933
Worksop West,10/11/2023 19:20:00,MW,2.9454244000000003
Worksop West,10/11/2023 19:25:00,MW,2.9867227
Worksop West,10/11/2023 19:30:00,MW,3.1666238
Worksop West,10/11/2023 19:35:00,MW,3.2652948
Worksop West,10/11/2023 19:40:00,MW,3.330935
Worksop West,10/11/2023 19:45:00,MW,3.5929669
Worksop West,10/11/2023 19:50:00,MW,3.2745035
Worksop West,10/11/2023 19:55:00,MW,3.0745566
Worksop West,10/11/2023 20:00:00,MW,2.8452973999999998
Worksop West,10/11/2023 20:05:00,MW,2.7872732
Worksop West,10/11/2023 20:10:00,MW,2.8193408
Worksop West,10/11/2023 20:15:00,MW,2.8207918999999997
Worksop West,10/11/2023 20:20:00,MW,2.7273756000000002
Worksop West,10/11/2023 20:25:00,MW,2.4828349999999997
Worksop West,10/11/2023 20:30:00,MW,2.9588811
Worksop West,10/11/2023 20:35:00,MW,2.9366914
Worksop West,10/11/2023 20:40:00,MW,3.3629758
Worksop West,10/11/2023 20:45:00,MW,3.3846624
Worksop West,10/11/2023 20:50:00,MW,2.9335674000000003
Worksop West,10/11/2023 20:55:00,MW,3.0975251999999998
Worksop West,10/11/2023 21:00:00,MW,3.0655121999999997
Worksop West,10/11/2023 21:05:00,MW,2.7927733
Worksop West,10/11/2023 21:10:00,MW,2.3568137
Worksop West,10/11/2023 21:15:00,MW,2.2501167
Worksop West,10/11/2023 21:20:00,MW,2.3617361
Worksop West,10/11/2023 21:25:00,MW,2.2132818
Worksop West,10/11/2023 21:30:00,MW,2.0226784
Worksop West,10/11/2023 21:35:00,MW,2.115584
Worksop West,10/11/2023 21:40:00,MW,3.4957002
Worksop West,10/11/2023 21:45:00,MW,3.9832764000000003
Worksop West,10/11/2023 21:50:00,MW,3.8320116000000004
Worksop West,10/11/2023 21:55:00,MW,5.6601865
Worksop West,10/11/2023 22:00:00,MW,8.927247300000001
Worksop West,10/11/2023 22:05:00,MW,9.0420327
Worksop West,10/11/2023 22:10:00,MW,9.0192127
Worksop West,10/11/2023 22:15:00,MW,8.996059599999999
Worksop West,10/11/2023 22:20:00,MW,9.030282
Worksop West,10/11/2023 22:25:00,MW,8.769116
Worksop West,10/11/2023 22:30:00,MW,8.7287864
Worksop West,10/11/2023 22:35:00,MW,8.7186461
Worksop West,10/11/2023 22:40:00,MW,8.845361
Worksop West,10/11/2023 22:45:00,MW,8.574221999999999
Worksop West,10/11/2023 22:50:00,MW,8.534132
Worksop West,10/11/2023 22:55:00,MW,8.3629286
Worksop West,10/11/2023 23:00:00,MW,8.3664594
Worksop West,10/11/2023 23:05:00,MW,8.395762
Worksop West,10/11/2023 23:10:00,MW,8.5768916
Worksop West,10/11/2023 23:15:00,MW,8.709022399999998
Worksop West,10/11/2023 23:20:00,MW,8.8700361
Worksop West,10/11/2023 23:25:00,MW,8.410985
Worksop West,10/11/2023 23:30:00,MW,8.863384499999999
Worksop West,10/11/2023 23:35:00,MW,9.3710036
Worksop West,10/11/2023 23:40:00,MW,9.319414
Worksop West,10/11/2023 23:45:00,MW,9.3396774
Worksop West,10/11/2023 23:50:00,MW,9.2000414
Worksop West,10/11/2023 23:55:00,MW,9.170107600000001
