Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.3
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.97
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.39
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.1
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.8
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.1
312449,Chapel Close,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.54
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.15
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.31
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,2.9
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.74
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.25
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.55
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.9
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.6
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.3
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.3
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.7
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,23.5
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.57
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.79
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.69
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.22
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,25.6
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.5
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.0
312449,Chapel Close,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.61
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.13
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.32
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,3.2
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.7
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.32
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.97
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.32
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.95
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.4
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.9
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.2
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,23.5
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.86
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.58
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.45
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.27
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,31.2
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.5
312449,Chapel Close,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.52
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.16
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.27
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,N Current (RMS),A,2.6
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.37
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.44
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.42
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.87
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,34.8
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.4
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.7
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.5
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,23.5
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.56
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.04
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,5.96
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,5.58
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,13.14
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,35.8
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
312449,Chapel Close,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.5
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.08
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L1 Active Power,kW,0.39
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,N Current (RMS),A,2.5
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.2
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.73
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.43
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.59
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.49
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.1
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.6
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.6
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,23.6
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.62
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,6.93
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.67
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,11.88
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,29.0
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.8
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
312449,Chapel Close,2023-05-30T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L3 Active Power,kW,0.53
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L2 Active Power,kW,0.05
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L1 Active Power,kW,0.39
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,N Current (RMS),A,2.6
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.3
312449,Chapel Close,2023-05-30T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
