Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.18
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.09
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.0
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.3
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.2
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.42
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.5
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,transformer,,Temperature,C,17.6
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.22
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.96
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.16
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.2
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.5
553514,Redrow Heolgerrig,2024-03-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.63
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.74
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L3 Active Power,kW,7.73
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L2 Active Power,kW,14.66
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L1 Active Power,kW,12.58
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,N Current (RMS),A,34.7
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.3
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,65.8
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,55.1
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.12
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.8
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.8
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.0
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.12
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,2.9
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,transformer,,Temperature,C,17.7
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.71
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.78
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.7
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
553514,Redrow Heolgerrig,2024-03-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.69
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.38
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L2 Active Power,kW,16.26
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L1 Active Power,kW,15.46
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,N Current (RMS),A,33.7
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,36.0
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,68.7
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,66.4
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.13
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,6.6
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.2
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.3
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.13
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,2.8
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,transformer,,Temperature,C,17.7
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.36
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.36
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.59
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.1
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
553514,Redrow Heolgerrig,2024-03-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.74
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.76
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.4
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L2 Active Power,kW,17.56
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L1 Active Power,kW,13.53
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,N Current (RMS),A,35.2
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,36.0
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,73.8
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,58.4
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.13
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.0
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.7
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.9
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.24
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.13
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.2
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,transformer,,Temperature,C,17.7
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.38
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,17.67
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.66
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,38.6
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
553514,Redrow Heolgerrig,2024-03-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.92
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.67
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L3 Active Power,kW,8.68
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L2 Active Power,kW,18.74
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L1 Active Power,kW,13.09
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,N Current (RMS),A,38.1
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,37.3
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,78.6
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,56.9
553514,Redrow Heolgerrig,2024-03-27T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
