Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.8
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.8
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.05
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,2.2
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.43
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.34
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.7
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.35
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.15
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.8
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.9
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.7
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.2
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,9.9
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.61
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.0
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.03
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.83
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,14.1
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
564231,The Rhiw,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.1
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.18
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.26
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.35
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.74
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.6
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,2.3
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.81
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.46
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.55
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.95
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.06
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.5
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.5
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.0
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,9.9
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.1
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.72
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.86
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.49
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.96
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,13.8
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
564231,The Rhiw,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.1
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.53
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.34
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.62
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.9
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.9
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.6
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.05
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,2.3
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.07
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.43
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.56
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.88
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.39
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,12.5
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.5
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.6
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,9.9
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.39
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.7
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.13
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.42
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.16
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,15.3
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.4
564231,The Rhiw,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.25
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.84
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.64
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.1
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.04
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.21
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,2.4
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.92
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.11
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.75
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.78
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.47
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.7
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.0
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.1
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,9.9
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.24
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.05
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.83
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.27
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,15.1
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
564231,The Rhiw,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.7
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.71
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.76
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,6.9
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.7
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.6
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.3
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,2.1
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.29
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.32
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.64
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.19
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.81
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,13.1
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.5
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.5
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.7
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,transformer,,Temperature,C,9.9
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
564231,The Rhiw,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
