site,time,unit,value
Bath Road,2024-05-04T04:35:00+01:00,MVA,8.536
Bath Road,2024-05-04T04:40:00+01:00,MVA,8.717
Bath Road,2024-05-04T04:45:00+01:00,MVA,8.704
Bath Road,2024-05-04T04:50:00+01:00,MVA,8.762
Bath Road,2024-05-04T04:55:00+01:00,MVA,8.68
Bath Road,2024-05-04T05:00:00+01:00,MVA,8.734
Bath Road,2024-05-04T05:05:00+01:00,MVA,8.771
Bath Road,2024-05-04T05:10:00+01:00,MVA,8.615
Bath Road,2024-05-04T05:15:00+01:00,MVA,8.494
Bath Road,2024-05-04T05:20:00+01:00,MVA,8.395
Bath Road,2024-05-04T05:25:00+01:00,MVA,8.251999999999999
Bath Road,2024-05-04T05:30:00+01:00,MVA,8.178
Bath Road,2024-05-04T05:35:00+01:00,MVA,8.007
Bath Road,2024-05-04T05:40:00+01:00,MVA,8.297
Bath Road,2024-05-04T05:45:00+01:00,MVA,8.312000000000001
Bath Road,2024-05-04T05:50:00+01:00,MVA,8.483
Bath Road,2024-05-04T05:55:00+01:00,MVA,8.541
Bath Road,2024-05-04T06:00:00+01:00,MVA,8.717
Bath Road,2024-05-04T06:05:00+01:00,MVA,8.741999999999999
Bath Road,2024-05-04T06:10:00+01:00,MVA,8.816
Bath Road,2024-05-04T06:15:00+01:00,MVA,8.668
Bath Road,2024-05-04T06:20:00+01:00,MVA,8.921
Bath Road,2024-05-04T06:25:00+01:00,MVA,8.961
Bath Road,2024-05-04T06:30:00+01:00,MVA,9.0
Bath Road,2024-05-04T06:35:00+01:00,MVA,9.232
Bath Road,2024-05-04T06:40:00+01:00,MVA,9.303
Bath Road,2024-05-04T06:45:00+01:00,MVA,9.203
Bath Road,2024-05-04T06:50:00+01:00,MVA,9.155999999999999
Bath Road,2024-05-04T06:55:00+01:00,MVA,9.229
Bath Road,2024-05-04T07:00:00+01:00,MVA,9.144
Bath Road,2024-05-04T07:05:00+01:00,MVA,9.121
Bath Road,2024-05-04T07:10:00+01:00,MVA,9.551
Bath Road,2024-05-04T07:15:00+01:00,MVA,9.454
Bath Road,2024-05-04T07:20:00+01:00,MVA,9.517
Bath Road,2024-05-04T07:25:00+01:00,MVA,9.685
Bath Road,2024-05-04T07:30:00+01:00,MVA,9.39
Bath Road,2024-05-04T07:35:00+01:00,MVA,9.364
Bath Road,2024-05-04T07:40:00+01:00,MVA,9.504
Bath Road,2024-05-04T07:45:00+01:00,MVA,9.296
Bath Road,2024-05-04T07:50:00+01:00,MVA,9.462
Bath Road,2024-05-04T07:55:00+01:00,MVA,9.333
Bath Road,2024-05-04T08:00:00+01:00,MVA,9.193
Bath Road,2024-05-04T08:05:00+01:00,MVA,8.838999999999999
Bath Road,2024-05-04T08:10:00+01:00,MVA,8.588
Bath Road,2024-05-04T08:15:00+01:00,MVA,8.606
Bath Road,2024-05-04T08:20:00+01:00,MVA,8.524999999999999
Bath Road,2024-05-04T08:25:00+01:00,MVA,8.565000000000001
Bath Road,2024-05-04T08:30:00+01:00,MVA,8.86
Bath Road,2024-05-04T08:35:00+01:00,MVA,8.812
Bath Road,2024-05-04T08:40:00+01:00,MVA,8.751
Bath Road,2024-05-04T08:45:00+01:00,MVA,8.986
Bath Road,2024-05-04T08:50:00+01:00,MVA,9.023
Bath Road,2024-05-04T08:55:00+01:00,MVA,8.682
Bath Road,2024-05-04T09:00:00+01:00,MVA,9.064
Bath Road,2024-05-04T09:05:00+01:00,MVA,9.111
Bath Road,2024-05-04T09:10:00+01:00,MVA,8.925
Bath Road,2024-05-04T09:15:00+01:00,MVA,8.403
Bath Road,2024-05-04T09:20:00+01:00,MVA,8.47
Bath Road,2024-05-04T09:25:00+01:00,MVA,8.403
Bath Road,2024-05-04T09:30:00+01:00,MVA,8.445
Bath Road,2024-05-04T09:35:00+01:00,MVA,8.487
Bath Road,2024-05-04T09:40:00+01:00,MVA,8.382
Bath Road,2024-05-04T09:45:00+01:00,MVA,8.155999999999999
Bath Road,2024-05-04T09:50:00+01:00,MVA,8.211
Bath Road,2024-05-04T09:55:00+01:00,MVA,8.258
Bath Road,2024-05-04T10:00:00+01:00,MVA,8.346
Bath Road,2024-05-04T10:05:00+01:00,MVA,8.065999999999999
Bath Road,2024-05-04T10:10:00+01:00,MVA,7.837
Bath Road,2024-05-04T10:15:00+01:00,MVA,7.715
Bath Road,2024-05-04T10:20:00+01:00,MVA,7.6530000000000005
Bath Road,2024-05-04T10:25:00+01:00,MVA,7.488
Bath Road,2024-05-04T10:30:00+01:00,MVA,7.329000000000001
Bath Road,2024-05-04T10:35:00+01:00,MVA,7.351999999999999
Bath Road,2024-05-04T10:40:00+01:00,MVA,7.1819999999999995
Bath Road,2024-05-04T10:45:00+01:00,MVA,7.112
Bath Road,2024-05-04T10:50:00+01:00,MVA,6.768000000000001
Bath Road,2024-05-04T10:55:00+01:00,MVA,6.705
Bath Road,2024-05-04T11:00:00+01:00,MVA,6.704000000000001
Bath Road,2024-05-04T11:05:00+01:00,MVA,6.406
Bath Road,2024-05-04T11:10:00+01:00,MVA,6.464
Bath Road,2024-05-04T11:15:00+01:00,MVA,6.635
Bath Road,2024-05-04T11:20:00+01:00,MVA,6.692
Bath Road,2024-05-04T11:25:00+01:00,MVA,6.563000000000001
Bath Road,2024-05-04T11:30:00+01:00,MVA,6.4319999999999995
Bath Road,2024-05-04T11:35:00+01:00,MVA,6.374
Bath Road,2024-05-04T11:40:00+01:00,MVA,6.613
Bath Road,2024-05-04T11:45:00+01:00,MVA,6.862
Bath Road,2024-05-04T11:50:00+01:00,MVA,7.046
Bath Road,2024-05-04T11:55:00+01:00,MVA,6.837000000000001
Bath Road,2024-05-04T12:00:00+01:00,MVA,7.189
Bath Road,2024-05-04T12:05:00+01:00,MVA,6.574
Bath Road,2024-05-04T12:10:00+01:00,MVA,6.611
Bath Road,2024-05-04T12:15:00+01:00,MVA,7.763
Bath Road,2024-05-04T12:20:00+01:00,MVA,8.135
Bath Road,2024-05-04T12:25:00+01:00,MVA,7.674
Bath Road,2024-05-04T12:30:00+01:00,MVA,6.778
Bath Road,2024-05-04T12:35:00+01:00,MVA,6.406000000000001
Bath Road,2024-05-04T12:40:00+01:00,MVA,7.2620000000000005
Bath Road,2024-05-04T12:45:00+01:00,MVA,7.458
Bath Road,2024-05-04T12:50:00+01:00,MVA,6.394
Bath Road,2024-05-04T12:55:00+01:00,MVA,6.984999999999999
Bath Road,2024-05-04T13:00:00+01:00,MVA,7.264
Bath Road,2024-05-04T13:05:00+01:00,MVA,6.753
Bath Road,2024-05-04T13:10:00+01:00,MVA,7.079
Bath Road,2024-05-04T13:15:00+01:00,MVA,7.378
Bath Road,2024-05-04T13:20:00+01:00,MVA,7.0200000000000005
Bath Road,2024-05-04T13:25:00+01:00,MVA,7.333
Bath Road,2024-05-04T13:30:00+01:00,MVA,6.775
Bath Road,2024-05-04T13:35:00+01:00,MVA,7.1899999999999995
Bath Road,2024-05-04T13:40:00+01:00,MVA,6.788
Bath Road,2024-05-04T13:45:00+01:00,MVA,6.1610000000000005
Bath Road,2024-05-04T13:50:00+01:00,MVA,6.315
Bath Road,2024-05-04T13:55:00+01:00,MVA,7.007999999999999
Bath Road,2024-05-04T14:00:00+01:00,MVA,7.202999999999999
Bath Road,2024-05-04T14:05:00+01:00,MVA,6.9399999999999995
Bath Road,2024-05-04T14:10:00+01:00,MVA,7.3229999999999995
Bath Road,2024-05-04T14:15:00+01:00,MVA,7.784
Bath Road,2024-05-04T14:20:00+01:00,MVA,7.7989999999999995
Bath Road,2024-05-04T14:25:00+01:00,MVA,7.6240000000000006
Bath Road,2024-05-04T14:30:00+01:00,MVA,7.34
Bath Road,2024-05-04T14:35:00+01:00,MVA,7.301
Bath Road,2024-05-04T14:40:00+01:00,MVA,7.332
Bath Road,2024-05-04T14:45:00+01:00,MVA,6.8309999999999995
Bath Road,2024-05-04T14:50:00+01:00,MVA,7.529
Bath Road,2024-05-04T14:55:00+01:00,MVA,7.69
Bath Road,2024-05-04T15:00:00+01:00,MVA,7.9670000000000005
Bath Road,2024-05-04T15:05:00+01:00,MVA,8.396
Bath Road,2024-05-04T15:10:00+01:00,MVA,8.824
Bath Road,2024-05-04T15:15:00+01:00,MVA,8.791
Bath Road,2024-05-04T15:20:00+01:00,MVA,8.741
Bath Road,2024-05-04T15:25:00+01:00,MVA,8.736
Bath Road,2024-05-04T15:30:00+01:00,MVA,8.8
Bath Road,2024-05-04T15:35:00+01:00,MVA,9.219
Bath Road,2024-05-04T15:40:00+01:00,MVA,9.054
Bath Road,2024-05-04T15:45:00+01:00,MVA,9.18
Bath Road,2024-05-04T15:50:00+01:00,MVA,9.44
Bath Road,2024-05-04T15:55:00+01:00,MVA,8.940000000000001
Bath Road,2024-05-04T16:00:00+01:00,MVA,9.329
Bath Road,2024-05-04T16:05:00+01:00,MVA,8.98
Bath Road,2024-05-04T16:10:00+01:00,MVA,8.199
Bath Road,2024-05-04T16:15:00+01:00,MVA,8.572
Bath Road,2024-05-04T16:20:00+01:00,MVA,9.151
Bath Road,2024-05-04T16:25:00+01:00,MVA,9.522
Bath Road,2024-05-04T16:30:00+01:00,MVA,9.71
Bath Road,2024-05-04T16:35:00+01:00,MVA,10.161000000000001
Bath Road,2024-05-04T16:40:00+01:00,MVA,10.122
Bath Road,2024-05-04T16:45:00+01:00,MVA,10.178
Bath Road,2024-05-04T16:50:00+01:00,MVA,10.299
Bath Road,2024-05-04T16:55:00+01:00,MVA,10.827
Bath Road,2024-05-04T17:00:00+01:00,MVA,10.766
Bath Road,2024-05-04T17:05:00+01:00,MVA,10.974
Bath Road,2024-05-04T17:10:00+01:00,MVA,11.131
Bath Road,2024-05-04T17:15:00+01:00,MVA,11.207
Bath Road,2024-05-04T17:20:00+01:00,MVA,11.3
Bath Road,2024-05-04T17:25:00+01:00,MVA,11.174
Bath Road,2024-05-04T17:30:00+01:00,MVA,11.344999999999999
Bath Road,2024-05-04T17:35:00+01:00,MVA,11.187
Bath Road,2024-05-04T17:40:00+01:00,MVA,11.222000000000001
Bath Road,2024-05-04T17:45:00+01:00,MVA,10.903
Bath Road,2024-05-04T17:50:00+01:00,MVA,10.624
Bath Road,2024-05-04T17:55:00+01:00,MVA,10.837
Bath Road,2024-05-04T18:00:00+01:00,MVA,10.885
Bath Road,2024-05-04T18:05:00+01:00,MVA,10.776
Bath Road,2024-05-04T18:10:00+01:00,MVA,10.503
Bath Road,2024-05-04T18:15:00+01:00,MVA,10.737
Bath Road,2024-05-04T18:20:00+01:00,MVA,10.768
Bath Road,2024-05-04T18:25:00+01:00,MVA,10.407
Bath Road,2024-05-04T18:30:00+01:00,MVA,9.97
Bath Road,2024-05-04T18:35:00+01:00,MVA,9.665
Bath Road,2024-05-04T18:40:00+01:00,MVA,9.655000000000001
Bath Road,2024-05-04T18:45:00+01:00,MVA,9.687
Bath Road,2024-05-04T18:50:00+01:00,MVA,9.597999999999999
Bath Road,2024-05-04T18:55:00+01:00,MVA,9.712
Bath Road,2024-05-04T19:00:00+01:00,MVA,9.85
Bath Road,2024-05-04T19:05:00+01:00,MVA,10.033000000000001
Bath Road,2024-05-04T19:10:00+01:00,MVA,9.867999999999999
Bath Road,2024-05-04T19:15:00+01:00,MVA,9.887
Bath Road,2024-05-04T19:20:00+01:00,MVA,9.661
Bath Road,2024-05-04T19:25:00+01:00,MVA,9.72
Bath Road,2024-05-04T19:30:00+01:00,MVA,9.899000000000001
Bath Road,2024-05-04T19:35:00+01:00,MVA,9.998999999999999
Bath Road,2024-05-04T19:40:00+01:00,MVA,9.957
Bath Road,2024-05-04T19:45:00+01:00,MVA,10.131
Bath Road,2024-05-04T19:50:00+01:00,MVA,10.113
Bath Road,2024-05-04T19:55:00+01:00,MVA,10.213
Bath Road,2024-05-04T20:00:00+01:00,MVA,10.128
Bath Road,2024-05-04T20:05:00+01:00,MVA,10.114999999999998
Bath Road,2024-05-04T20:10:00+01:00,MVA,10.15
Bath Road,2024-05-04T20:15:00+01:00,MVA,10.103
Bath Road,2024-05-04T20:20:00+01:00,MVA,10.268
Bath Road,2024-05-04T20:25:00+01:00,MVA,10.065
Bath Road,2024-05-04T20:30:00+01:00,MVA,9.958
Bath Road,2024-05-04T20:35:00+01:00,MVA,9.873000000000001
Bath Road,2024-05-04T20:40:00+01:00,MVA,10.048
Bath Road,2024-05-04T20:45:00+01:00,MVA,9.847000000000001
Bath Road,2024-05-04T20:50:00+01:00,MVA,9.934999999999999
Bath Road,2024-05-04T20:55:00+01:00,MVA,9.854
Bath Road,2024-05-04T21:00:00+01:00,MVA,9.981000000000002
Bath Road,2024-05-04T21:05:00+01:00,MVA,9.989999999999998
Bath Road,2024-05-04T21:10:00+01:00,MVA,9.931000000000001
Bath Road,2024-05-04T21:15:00+01:00,MVA,9.847999999999999
Bath Road,2024-05-04T21:20:00+01:00,MVA,9.765
Bath Road,2024-05-04T21:25:00+01:00,MVA,9.978
Bath Road,2024-05-04T21:30:00+01:00,MVA,10.065999999999999
Bath Road,2024-05-04T21:35:00+01:00,MVA,10.072
Bath Road,2024-05-04T21:40:00+01:00,MVA,10.061
Bath Road,2024-05-04T21:45:00+01:00,MVA,9.95
Bath Road,2024-05-04T21:50:00+01:00,MVA,9.861
Bath Road,2024-05-04T21:55:00+01:00,MVA,9.67
Bath Road,2024-05-04T22:00:00+01:00,MVA,9.506
Bath Road,2024-05-04T22:05:00+01:00,MVA,9.607
Bath Road,2024-05-04T22:10:00+01:00,MVA,9.42
Bath Road,2024-05-04T22:15:00+01:00,MVA,9.415
Bath Road,2024-05-04T22:20:00+01:00,MVA,9.361
Bath Road,2024-05-04T22:25:00+01:00,MVA,9.368
Bath Road,2024-05-04T22:30:00+01:00,MVA,9.355
Bath Road,2024-05-04T22:35:00+01:00,MVA,9.411999999999999
Bath Road,2024-05-04T22:40:00+01:00,MVA,9.573
Bath Road,2024-05-04T22:45:00+01:00,MVA,9.54
Bath Road,2024-05-04T22:50:00+01:00,MVA,9.486
Bath Road,2024-05-04T22:55:00+01:00,MVA,9.517
Bath Road,2024-05-04T23:00:00+01:00,MVA,9.629
Bath Road,2024-05-04T23:05:00+01:00,MVA,9.701
Bath Road,2024-05-04T23:10:00+01:00,MVA,9.538
Bath Road,2024-05-04T23:15:00+01:00,MVA,9.298
Bath Road,2024-05-04T23:20:00+01:00,MVA,9.165
Bath Road,2024-05-04T23:25:00+01:00,MVA,9.123000000000001
Bath Road,2024-05-04T23:30:00+01:00,MVA,9.148
Bath Road,2024-05-04T23:35:00+01:00,MVA,8.931000000000001
Bath Road,2024-05-04T23:40:00+01:00,MVA,8.755
Bath Road,2024-05-04T23:45:00+01:00,MVA,8.949
Bath Road,2024-05-04T23:50:00+01:00,MVA,8.799
Bath Road,2024-05-04T23:55:00+01:00,MVA,8.661000000000001
Bath Road,2024-05-05T00:00:00+01:00,MVA,8.488
