Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,9.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,7.75
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,18.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-45.5
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-111.44
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,130.94
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.12908
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.02541
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.02287
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,2.25
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,0.62
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,1.12
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.77
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.8
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.98
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.2
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.84
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.86
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,57.5
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,86.12
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,72.5
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,6.25
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,14.75
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,7.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,25.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,45.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.38
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,82.25
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,104.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.12
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-15.69
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.13
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-15.69
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91821
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95511
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96313
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,27.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,57.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,134.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,95.5
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,6.5
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,15.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,23.62
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,49.5
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.75
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,80.5
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,147.38
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,111.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-44.62
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.12
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.01884
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99384
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91739
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,5.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,48.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.62
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,3.38
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,53.62
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,8.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,13.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.12
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-46.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-147.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,53.75
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.23882
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.1472
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.01149
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,0.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,0.12
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,0.25
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,0.38
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,247.08
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.69
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.27
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.03
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,246.95
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.58
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,64.62
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,126.75
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,94.38
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,6.38
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,15.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,7.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,31.75
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,85.38
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.38
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,89.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,155.88
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.37
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.75
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.69
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87918
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9274
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94257
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Min),A,61.5
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Max),A,117.88
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,79.62
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,6.12
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,16.75
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.62
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,20.62
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,37.88
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,83.5
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,131.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,93.12
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-94.62
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.5
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.5
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333033,Bellingham Crescent,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
