Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881096,CAREY ROAD BULWELL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.1
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.28
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.36
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.96
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.02
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,29.4
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,59.7
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,75.6
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.0
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.07
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.93
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.16
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,28.03
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,84.4
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.8
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,114.2
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.34
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.85
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.29
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.12
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.05
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.2
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
881096,CAREY ROAD BULWELL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.9
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.25
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.48
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.82
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.14
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,52.5
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,94.7
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.51
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.75
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.07
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.02
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,26.99
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,81.3
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,110.5
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.74
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.23
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.89
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.16
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.99
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,95.7
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.0
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
881096,CAREY ROAD BULWELL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,159.3
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.15
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.27
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,20.3
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.28
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,38.1
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,87.1
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,87.9
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.7
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.46
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.62
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.28
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,28.28
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,83.0
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.7
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.5
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,115.6
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.26
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.33
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,27.89
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.58
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,38.56
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,71.5
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
881096,CAREY ROAD BULWELL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.7
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.99
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,21.3
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.53
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.99
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,46.7
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,91.1
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.4
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.62
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.96
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.82
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.84
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,77.6
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.3
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.6
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,110.0
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.94
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.83
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,28.26
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.35
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,36.83
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,77.7
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.8
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
881096,CAREY ROAD BULWELL,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.9
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.66
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.52
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.25
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.02
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.39
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,N Current (RMS),A,57.6
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,105.2
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,61.0
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,42.9
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.3
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.19
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.88
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,29.63
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,N Current (RMS),A,87.2
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.4
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.9
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,121.4
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.77
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.82
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L3 Active Power,kW,32.44
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L2 Active Power,kW,21.9
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L1 Active Power,kW,40.02
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,86.6
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,136.5
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
881096,CAREY ROAD BULWELL,2024-01-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.0
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.84
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,28.58
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.98
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.18
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,N Current (RMS),A,56.2
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,119.9
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,76.2
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.9
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.1
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.77
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.32
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.53
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,27.27
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,N Current (RMS),A,79.5
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.9
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,111.9
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
881096,CAREY ROAD BULWELL,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
