Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-02 11:00:00,0.9105000000000001,0.20920743290000002,0.9342258827000001,0.274,0,0.274,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 11:30:00,1.0255,0.2654124149,1.0592893844,0.218,0,0.218,0.8075,0.2654124149,0.85
2019-04-02 12:00:00,1.0065,0.2466774209,1.0362876049,0.256,0,0.256,0.7505000000000001,0.2466774209,0.79
2019-04-02 12:30:00,1.367,0.40592486990000004,1.4259957924,0.132,0,0.132,1.235,0.40592486990000004,1.3
2019-04-02 13:00:00,1.2665,0.3528423869,1.3147319118,0.193,0,0.193,1.0735000000000001,0.3528423869,1.13
2019-04-02 13:30:00,0.979,0.2310649259,1.0058986032,0.276,0,0.276,0.7030000000000001,0.2310649259,0.74
2019-04-02 14:00:00,1.1360000000000001,0.3309848939,1.1832358176,0.129,0,0.129,1.007,0.3309848939,1.06
2019-04-02 14:30:00,1.2625,0.35908738490000003,1.3125738074,0.17,0,0.17,1.0925,0.35908738490000003,1.15
2019-04-02 15:00:00,0.9475,0.20920743290000002,0.9703215962,0.311,0,0.311,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 15:30:00,1.1505,0.3091274009,1.191306006,0.21,0,0.21,0.9405,0.3091274009,0.99
2019-04-02 16:00:00,1.2335,0.3278623949,1.2763291112,0.23600000000000002,0,0.23600000000000002,0.9975,0.3278623949,1.05
2019-04-02 16:30:00,1.3045,0.3465973889,1.3497592378,0.25,0,0.25,1.0545,0.3465973889,1.11
2019-04-02 17:00:00,1.7195,0.5027223389000001,1.7914826262,0.19,0,0.19,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 17:30:00,1.887,0.5558048219,1.9671522564,0.196,0,0.196,1.691,0.5558048219,1.78
2019-04-02 18:00:00,2.0415,0.6213773008,2.1339709464,0.151,0,0.151,1.8905,0.6213773008,1.99
2019-04-02 18:30:00,2.0435,0.6213773008,2.1358843602,0.153,0,0.153,1.8905,0.6213773008,1.99
2019-04-02 19:00:00,2.145,0.6744597838,2.2485375247,0.093,0,0.093,2.052,0.6744597838,2.16
2019-04-02 19:30:00,2.1985,0.6838272808,2.3023948402,0.11800000000000001,0,0.11800000000000001,2.0805,0.6838272808,2.19
2019-04-02 20:00:00,2.4085,0.7837472488,2.5328110864999998,0.024,0,0.024,2.3845,0.7837472488,2.51
2019-04-02 20:30:00,2.334,0.7618897558000001,2.4552050831,0.016,0,0.016,2.318,0.7618897558000001,2.44
2019-04-02 21:00:00,2.322,0.7618897558000001,2.4438003192,0.004,0,0.004,2.318,0.7618897558000001,2.44
2019-04-02 21:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-02 22:00:00,2.035,0.6682147858,2.141900091,0.002,0,0.002,2.033,0.6682147858,2.14
2019-04-02 22:30:00,1.8555000000000001,0.6088873048,1.9528502247000001,0.003,0,0.003,1.8525,0.6088873048,1.9500000000000002
2019-04-02 23:00:00,1.772,0.5807848139,1.8647506536,0.005,0,0.005,1.767,0.5807848139,1.8599999999999999
2019-04-02 23:30:00,1.5325,0.5027223389000001,1.6128502720000002,0.003,0,0.003,1.5295,0.5027223389000001,1.6099999999999999
2019-04-03 00:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-03 00:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-03 01:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-03 01:30:00,1.5779999999999998,0.5183348339,1.6609500294,0.001,0,0.001,1.577,0.5183348339,1.6600000000000001
2019-04-03 02:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-03 02:30:00,1.6920000000000002,0.5558048219,1.7809500274,0.001,0,0.001,1.691,0.5558048219,1.78
2019-04-03 03:00:00,1.6285,0.5339473289000001,1.7138004551,0.004,0,0.004,1.6245,0.5339473289000001,1.71
2019-04-03 03:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-03 04:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-03 04:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-03 05:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-03 05:30:00,1.5695000000000001,0.5152123349000001,1.651900118,0.002,0,0.002,1.5675,0.5152123349000001,1.65
2019-04-03 06:00:00,1.5979999999999999,0.5245798319,1.6819001159,0.002,0,0.002,1.596,0.5245798319,1.6800000000000002
2019-04-03 06:30:00,1.8555000000000001,0.6088873048,1.9528502247000001,0.003,0,0.003,1.8525,0.6088873048,1.9500000000000002
2019-04-03 07:00:00,2.075,0.6807047818,2.1838003572,0.004,0,0.004,2.071,0.6807047818,2.18
2019-04-03 07:30:00,2.21,0.7244197678000001,2.3257007546,0.006,0,0.006,2.204,0.7244197678000001,2.32
2019-04-03 08:00:00,2.215,0.7244197678000001,2.3304525312,0.011,0,0.011,2.204,0.7244197678000001,2.32
2019-04-03 08:30:00,2.0635,0.6713372848,2.1699599075,0.021,0,0.021,2.0425,0.6713372848,2.15
2019-04-03 09:00:00,1.8599999999999999,0.5932748098,1.9523255364,0.055,0,0.055,1.8050000000000002,0.5932748098,1.9
2019-04-03 09:30:00,1.9245,0.6276222988,2.0242554187,0.015,0,0.015,1.9095,0.6276222988,2.01
2019-04-03 10:00:00,1.726,0.5433148259,1.8094935756,0.073,0,0.073,1.653,0.5433148259,1.74
2019-04-03 10:30:00,1.7865000000000002,0.5526823229,1.8700374328,0.105,0,0.105,1.6815,0.5526823229,1.77
2019-04-03 11:00:00,1.7109999999999999,0.5245798319,1.7896102928,0.115,0,0.115,1.596,0.5245798319,1.6800000000000002
2019-04-03 11:30:00,1.9985,0.6213773008,2.0928717113,0.108,0,0.108,1.8905,0.6213773008,1.99
2019-04-03 12:00:00,2.0925,0.6401122948,2.1882184534,0.145,0,0.145,1.9475,0.6401122948,2.05
2019-04-03 12:30:00,2.1295,0.6650922868,2.2309455395,0.106,0,0.106,2.0235,0.6650922868,2.13
2019-04-03 13:00:00,2.1455,0.6650922868,2.2462230521,0.122,0,0.122,2.0235,0.6650922868,2.13
2019-04-03 13:30:00,2.16,0.6682147858,2.2609977886,0.127,0,0.127,2.033,0.6682147858,2.14
2019-04-03 14:00:00,1.5470000000000002,0.4309048619,1.6058916526,0.23600000000000002,0,0.23600000000000002,1.311,0.4309048619,1.38
2019-04-03 14:30:00,1.587,0.4433948579,1.6477766839,0.23800000000000002,0,0.23800000000000002,1.349,0.4433948579,1.42
2019-04-03 15:00:00,1.7575,0.5214573329000001,1.8332277545000002,0.171,0,0.171,1.5865,0.5214573329000001,1.67
2019-04-03 15:30:00,1.9545,0.5963973088,2.043467641,0.14,0,0.14,1.8145,0.5963973088,1.9100000000000001
2019-04-03 16:00:00,1.7365,0.4714973489,1.7993726685,0.302,0,0.302,1.4344999999999999,0.4714973489,1.51
2019-04-03 16:30:00,2.006,0.5745398159,2.0866556975,0.258,0,0.258,1.748,0.5745398159,1.8399999999999999
2019-04-03 17:00:00,1.9775,0.5339473289000001,2.0483178464,0.353,0,0.353,1.6245,0.5339473289000001,1.71
2019-04-03 17:30:00,2.023,0.5682948179,2.1013062604,0.294,0,0.294,1.729,0.5682948179,1.82
2019-04-03 18:00:00,1.8515000000000001,0.5214573329000001,1.923530608,0.265,0,0.265,1.5865,0.5214573329000001,1.67
2019-04-03 18:30:00,2.045,0.6182548018,2.1364138176,0.164,0,0.164,1.881,0.6182548018,1.98
2019-04-03 19:00:00,2.0385,0.6276222988,2.1329303786000002,0.129,0,0.129,1.9095,0.6276222988,2.01
2019-04-03 19:30:00,2.2275,0.7150522708,2.3394563471,0.052000000000000005,0,0.052000000000000005,2.1755,0.7150522708,2.29
2019-04-03 20:00:00,2.3355,0.7587672568,2.4556644722,0.027,0,0.027,2.3085,0.7587672568,2.43
2019-04-03 20:30:00,2.2925,0.7400322628,2.4089840182,0.041,0,0.041,2.2515,0.7400322628,2.37
2019-04-03 21:00:00,2.2175,0.6963172768,2.3242555798,0.099,0,0.099,2.1185,0.6963172768,2.23
2019-04-03 21:30:00,2.3085,0.7525222588,2.4280572481,0.019,0,0.019,2.2895,0.7525222588,2.41
2019-04-03 22:00:00,2.039,0.6682147858,2.1457008179,0.006,0,0.006,2.033,0.6682147858,2.14
2019-04-03 22:30:00,2.0435,0.6650922868,2.149009074,0.02,0,0.02,2.0235,0.6650922868,2.13
2019-04-03 23:00:00,1.799,0.5870298118,1.8923543537,0.013000000000000001,0,0.013000000000000001,1.786,0.5870298118,1.88
2019-04-03 23:30:00,1.5425,0.4964773409,1.6204308069,0.032,0,0.032,1.5105,0.4964773409,1.5899999999999999
2019-04-04 00:00:00,1.4115,0.4527623549,1.4823380181,0.034,0,0.034,1.3775,0.4527623549,1.45
2019-04-04 00:30:00,1.4100000000000001,0.4558848539,1.481867403,0.023,0,0.023,1.387,0.4558848539,1.46
2019-04-04 01:00:00,1.3605,0.4340273609,1.4280546208,0.04,0,0.04,1.3205,0.4340273609,1.3900000000000001
2019-04-04 01:30:00,1.5925,0.5089673369000001,1.6718564532,0.044,0,0.044,1.5485,0.5089673369000001,1.63
2019-04-04 02:00:00,1.724,0.5558048219,1.8113793087,0.033,0,0.033,1.691,0.5558048219,1.78
2019-04-04 02:30:00,1.7515,0.5651723189,1.8404271243,0.032,0,0.032,1.7195,0.5651723189,1.81
2019-04-04 03:00:00,1.695,0.5495598239,1.7818644730000002,0.023,0,0.023,1.6720000000000002,0.5495598239,1.76
2019-04-04 03:30:00,1.6025,0.5214573329000001,1.6852074056,0.016,0,0.016,1.5865,0.5214573329000001,1.67
2019-04-04 04:00:00,1.5445,0.5027223389000001,1.6242567531,0.015,0,0.015,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 04:30:00,1.5235,0.4964773409,1.6023551417,0.013000000000000001,0,0.013000000000000001,1.5105,0.4964773409,1.5899999999999999
2019-04-04 05:00:00,1.5075,0.4902323429,1.5852078727999999,0.016,0,0.016,1.4915,0.4902323429,1.57
2019-04-04 05:30:00,1.5465,0.5027223389000001,1.6261586638,0.017,0,0.017,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 06:00:00,1.5815000000000001,0.5089673369000001,1.6613819549,0.033,0,0.033,1.5485,0.5089673369000001,1.63
2019-04-04 06:30:00,1.8295,0.5901523108,1.9223293162,0.034,0,0.034,1.7955,0.5901523108,1.8900000000000001
2019-04-04 07:00:00,2.106,0.6807047818,2.2132769822,0.035,0,0.035,2.071,0.6807047818,2.18
2019-04-04 07:30:00,2.382,0.7743797518000001,2.5047131572,0.026000000000000002,0,0.026000000000000002,2.356,0.7743797518000001,2.48
2019-04-04 08:00:00,2.434,0.7868697478000001,2.5580304924,0.04,0,0.04,2.394,0.7868697478000001,2.52
2019-04-04 08:30:00,2.4515000000000002,0.7962372448,2.5775659060000002,0.029,0,0.029,2.4225,0.7962372448,2.55
2019-04-04 09:00:00,2.1225,0.6838272808,2.2299385642,0.042,0,0.042,2.0805,0.6838272808,2.19
2019-04-04 09:30:00,1.7675,0.5589273209,1.8537680545000002,0.067,0,0.067,1.7005,0.5589273209,1.79
2019-04-04 10:00:00,1.6965,0.5277023309000001,1.7766772357,0.091,0,0.091,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 10:30:00,1.4685000000000001,0.4215373649,1.5278043068,0.186,0,0.186,1.2825,0.4215373649,1.35
2019-04-04 11:00:00,1.4265,0.40280237090000004,1.4822793259,0.201,0,0.201,1.2255,0.40280237090000004,1.29
2019-04-04 11:30:00,1.316,0.3434748899,1.3600849238000001,0.271,0,0.271,1.045,0.3434748899,1.1
2019-04-04 12:00:00,1.7810000000000001,0.5370698279,1.8602163853,0.147,0,0.147,1.634,0.5370698279,1.72
2019-04-04 12:30:00,1.8399999999999999,0.5807848139,1.9294846462000002,0.073,0,0.073,1.767,0.5807848139,1.8599999999999999
2019-04-04 13:00:00,1.617,0.4184148659,1.6702574652000002,0.34400000000000003,0,0.34400000000000003,1.2730000000000001,0.4184148659,1.34
2019-04-04 13:30:00,1.7415,0.5027223389000001,1.8126091691,0.212,0,0.212,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 14:00:00,1.579,0.4371498599,1.6383958618,0.249,0,0.249,1.33,0.4371498599,1.4
2019-04-04 14:30:00,1.6705,0.5089673369000001,1.74631555,0.122,0,0.122,1.5485,0.5089673369000001,1.63
2019-04-04 15:00:00,1.611,0.4995998399,1.6866893608,0.091,0,0.091,1.52,0.4995998399,1.6
2019-04-04 15:30:00,1.612,0.5058448379,1.6895037733,0.073,0,0.073,1.5390000000000001,0.5058448379,1.62
2019-04-04 16:00:00,1.8014999999999999,0.5651723189,1.8880736214,0.082,0,0.082,1.7195,0.5651723189,1.81
2019-04-04 16:30:00,1.841,0.5620498199,1.9248846719000001,0.131,0,0.131,1.71,0.5620498199,1.8
2019-04-04 17:00:00,2.1555,0.6838272808,2.2613712654,0.075,0,0.075,2.0805,0.6838272808,2.19
