Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.66
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.49
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.33
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.8
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.3
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.7
330845,Stanhope Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.6
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.07
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.14
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.59
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.82
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,11.2
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.2
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.3
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.6
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.09
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.46
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.8
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,11.44
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,14.13
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.96
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,29.5
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.9
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.6
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.2
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.27
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.75
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.53
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.5
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.64
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.79
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.5
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.2
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.3
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.13
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.42
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.18
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.77
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.49
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.7
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.6
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.3
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,17.1
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.9
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.19
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.36
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.26
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.14
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.04
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.5
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.4
330845,Stanhope Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.7
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.34
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.42
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.16
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.78
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.79
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,11.5
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.0
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.0
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.7
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.1
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.28
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.87
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.63
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.1
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.37
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.1
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.4
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.9
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.71
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.63
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.1
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.14
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.09
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.1
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.4
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.2
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.09
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.4
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.94
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.22
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.52
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.7
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.5
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.7
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,17.1
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.9
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.83
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.24
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.76
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.8
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.9
330845,Stanhope Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.18
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.25
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.49
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.49
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.56
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.68
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,12.9
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.1
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.5
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.96
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.25
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.0
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.4
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,14.06
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.71
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.2
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.1
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.9
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.7
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.71
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.44
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.4
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.11
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.07
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.69
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.6
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.0
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.6
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.4
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.09
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.49
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.22
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.57
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,12.2
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.3
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.6
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.7
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,17.2
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.01
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.49
330845,Stanhope Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.89
