Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.68
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.12
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.95
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.3
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.3
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.9
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
526465,Axis Court,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
526465,Axis Court,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.8
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.17
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.41
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.86
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.1
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.4
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
526465,Axis Court,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.54
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.25
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.25
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,26.4
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.3
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.44
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.8
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.03
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,7.1
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.6
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.9
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.07
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.95
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.56
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.8
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
526465,Axis Court,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.6
526465,Axis Court,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.9
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.98
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.55
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.26
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.3
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
526465,Axis Court,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.29
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.22
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.35
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,29.0
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.5
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.2
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.68
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.66
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.95
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,8.0
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.8
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.6
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.4
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.45
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.88
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.57
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.7
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.1
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
526465,Axis Court,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
526465,Axis Court,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,31.0
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.14
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.36
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.66
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.0
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
526465,Axis Court,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.26
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.2
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.34
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,28.7
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.5
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.2
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.72
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.8
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.05
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,7.6
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.9
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.9
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.96
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.9
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.66
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,5.2
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
526465,Axis Court,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,7.7
526465,Axis Court,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,31.1
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.62
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.53
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.61
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.9
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
526465,Axis Court,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.2
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.2
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,6.33
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,28.3
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.0
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.5
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,26.2
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.8
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.64
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.89
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,7.2
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.7
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.2
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.11
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.91
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.59
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,4.6
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.9
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
526465,Axis Court,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,7.3
526465,Axis Court,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,31.2
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.72
526465,Axis Court,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.34
