site,time,unit,value
Watnall,10/11/2023 09:10:00,MW,4.929435
Watnall,10/11/2023 09:15:00,MW,5.1177093
Watnall,10/11/2023 09:20:00,MW,5.0310707
Watnall,10/11/2023 09:25:00,MW,4.910036
Watnall,10/11/2023 09:30:00,MW,4.6659883
Watnall,10/11/2023 09:35:00,MW,4.8773432
Watnall,10/11/2023 09:40:00,MW,4.8728866
Watnall,10/11/2023 09:45:00,MW,4.8672619
Watnall,10/11/2023 09:50:00,MW,5.0029167999999995
Watnall,10/11/2023 09:55:00,MW,4.878542100000001
Watnall,10/11/2023 10:00:00,MW,5.1303394
Watnall,10/11/2023 10:05:00,MW,4.748117199999999
Watnall,10/11/2023 10:10:00,MW,4.6607516
Watnall,10/11/2023 10:15:00,MW,4.5731831
Watnall,10/11/2023 10:20:00,MW,5.1417916
Watnall,10/11/2023 10:25:00,MW,4.758509800000001
Watnall,10/11/2023 10:30:00,MW,4.6580736
Watnall,10/11/2023 10:35:00,MW,4.8726584
Watnall,10/11/2023 10:40:00,MW,4.47213
Watnall,10/11/2023 10:45:00,MW,4.9572733
Watnall,10/11/2023 10:50:00,MW,4.6676617
Watnall,10/11/2023 10:55:00,MW,5.1896454
Watnall,10/11/2023 11:00:00,MW,4.570910400000001
Watnall,10/11/2023 11:05:00,MW,4.3189429
Watnall,10/11/2023 11:10:00,MW,4.799146199999999
Watnall,10/11/2023 11:15:00,MW,4.3329578
Watnall,10/11/2023 11:20:00,MW,4.6047915
Watnall,10/11/2023 11:25:00,MW,4.4362519
Watnall,10/11/2023 11:30:00,MW,4.2869196
Watnall,10/11/2023 11:35:00,MW,4.7280285
Watnall,10/11/2023 11:40:00,MW,4.336314
Watnall,10/11/2023 11:45:00,MW,4.6846773
Watnall,10/11/2023 11:50:00,MW,4.2314212
Watnall,10/11/2023 11:55:00,MW,4.1221227
Watnall,10/11/2023 12:00:00,MW,4.888972300000001
Watnall,10/11/2023 12:05:00,MW,4.6701403
Watnall,10/11/2023 12:10:00,MW,4.9948037
Watnall,10/11/2023 12:15:00,MW,5.2064497
Watnall,10/11/2023 12:20:00,MW,5.1764285
Watnall,10/11/2023 12:25:00,MW,4.9066247
Watnall,10/11/2023 12:30:00,MW,4.7325253
Watnall,10/11/2023 12:35:00,MW,4.5893066000000005
Watnall,10/11/2023 12:40:00,MW,4.7540516
Watnall,10/11/2023 12:45:00,MW,4.4889115
Watnall,10/11/2023 12:50:00,MW,4.6996115
Watnall,10/11/2023 12:55:00,MW,4.6892474
Watnall,10/11/2023 13:00:00,MW,4.922212399999999
Watnall,10/11/2023 13:05:00,MW,5.1387024
Watnall,10/11/2023 13:10:00,MW,5.0670105
Watnall,10/11/2023 13:15:00,MW,5.089278
Watnall,10/11/2023 13:20:00,MW,5.1878277
Watnall,10/11/2023 13:25:00,MW,5.4063038
Watnall,10/11/2023 13:30:00,MW,5.3336086
Watnall,10/11/2023 13:35:00,MW,5.249316500000001
Watnall,10/11/2023 13:40:00,MW,5.5879978999999995
Watnall,10/11/2023 13:45:00,MW,5.5216509
Watnall,10/11/2023 13:50:00,MW,5.4826896000000005
Watnall,10/11/2023 13:55:00,MW,5.3927706
Watnall,10/11/2023 14:00:00,MW,5.4295978
Watnall,10/11/2023 14:05:00,MW,5.210931
Watnall,10/11/2023 14:10:00,MW,5.351212
Watnall,10/11/2023 14:15:00,MW,5.514858500000001
Watnall,10/11/2023 14:20:00,MW,5.5549942
Watnall,10/11/2023 14:25:00,MW,5.6041121
Watnall,10/11/2023 14:30:00,MW,5.5317246
Watnall,10/11/2023 14:35:00,MW,5.5192521
Watnall,10/11/2023 14:40:00,MW,5.5748578
Watnall,10/11/2023 14:45:00,MW,5.3577025
Watnall,10/11/2023 14:50:00,MW,5.3711746
Watnall,10/11/2023 14:55:00,MW,5.1651166
Watnall,10/11/2023 15:00:00,MW,5.447939
Watnall,10/11/2023 15:05:00,MW,5.7522908
Watnall,10/11/2023 15:10:00,MW,5.5914833
Watnall,10/11/2023 15:15:00,MW,5.4108841000000005
Watnall,10/11/2023 15:20:00,MW,5.5022304
Watnall,10/11/2023 15:25:00,MW,5.7150276
Watnall,10/11/2023 15:30:00,MW,5.8777356
Watnall,10/11/2023 15:35:00,MW,5.8449059000000005
Watnall,10/11/2023 15:40:00,MW,5.9763506
Watnall,10/11/2023 15:45:00,MW,6.0513508
Watnall,10/11/2023 15:50:00,MW,6.1756127
Watnall,10/11/2023 15:55:00,MW,6.2606918
Watnall,10/11/2023 16:00:00,MW,6.1020612
Watnall,10/11/2023 16:05:00,MW,5.955228099999999
Watnall,10/11/2023 16:10:00,MW,5.7826363999999995
Watnall,10/11/2023 16:15:00,MW,5.8792665
Watnall,10/11/2023 16:20:00,MW,5.7697140000000005
Watnall,10/11/2023 16:25:00,MW,5.6486707
Watnall,10/11/2023 16:30:00,MW,5.7517686
Watnall,10/11/2023 16:35:00,MW,5.6645319
Watnall,10/11/2023 16:40:00,MW,5.689219899999999
Watnall,10/11/2023 16:45:00,MW,5.5925968
Watnall,10/11/2023 16:50:00,MW,5.8346827
Watnall,10/11/2023 16:55:00,MW,5.655638700000001
Watnall,10/11/2023 17:00:00,MW,5.530219799999999
Watnall,10/11/2023 17:05:00,MW,5.7204451
Watnall,10/11/2023 17:10:00,MW,5.8044145
Watnall,10/11/2023 17:15:00,MW,5.7889921
Watnall,10/11/2023 17:20:00,MW,5.5495703
Watnall,10/11/2023 17:25:00,MW,5.6666615
Watnall,10/11/2023 17:30:00,MW,5.5898383
Watnall,10/11/2023 17:35:00,MW,5.6158636
Watnall,10/11/2023 17:40:00,MW,5.7187369
Watnall,10/11/2023 17:45:00,MW,5.7364031
Watnall,10/11/2023 17:50:00,MW,5.7500294
Watnall,10/11/2023 17:55:00,MW,5.762732099999999
Watnall,10/11/2023 18:00:00,MW,5.83896
Watnall,10/11/2023 18:05:00,MW,5.9053416
Watnall,10/11/2023 18:10:00,MW,5.8569131
Watnall,10/11/2023 18:15:00,MW,5.8932068
Watnall,10/11/2023 18:20:00,MW,5.714851100000001
Watnall,10/11/2023 18:25:00,MW,5.6401987
Watnall,10/11/2023 18:30:00,MW,5.6364246
Watnall,10/11/2023 18:35:00,MW,5.7013298
Watnall,10/11/2023 18:40:00,MW,5.5797231
Watnall,10/11/2023 18:45:00,MW,5.4573405
Watnall,10/11/2023 18:50:00,MW,5.5856788
Watnall,10/11/2023 18:55:00,MW,5.7460828
Watnall,10/11/2023 19:00:00,MW,5.7106742
Watnall,10/11/2023 19:05:00,MW,5.863106999999999
Watnall,10/11/2023 19:10:00,MW,5.777246
Watnall,10/11/2023 19:15:00,MW,5.6161712999999995
Watnall,10/11/2023 19:20:00,MW,5.6387201000000005
Watnall,10/11/2023 19:25:00,MW,5.6032691
Watnall,10/11/2023 19:30:00,MW,5.6039562
Watnall,10/11/2023 19:35:00,MW,5.575692399999999
Watnall,10/11/2023 19:40:00,MW,5.4804824
Watnall,10/11/2023 19:45:00,MW,5.433923500000001
Watnall,10/11/2023 19:50:00,MW,5.155225700000001
Watnall,10/11/2023 19:55:00,MW,4.8634715
Watnall,10/11/2023 20:00:00,MW,4.3015206
Watnall,10/11/2023 20:05:00,MW,4.6839114
Watnall,10/11/2023 20:10:00,MW,4.8249602
Watnall,10/11/2023 20:15:00,MW,4.7122351
Watnall,10/11/2023 20:20:00,MW,4.8001992
Watnall,10/11/2023 20:25:00,MW,4.910728199999999
Watnall,10/11/2023 20:30:00,MW,4.9399642
Watnall,10/11/2023 20:35:00,MW,4.8327256
Watnall,10/11/2023 20:40:00,MW,4.7353828
Watnall,10/11/2023 20:45:00,MW,4.6468247
Watnall,10/11/2023 20:50:00,MW,4.655199
Watnall,10/11/2023 20:55:00,MW,4.5946414
Watnall,10/11/2023 21:00:00,MW,4.7725451
Watnall,10/11/2023 21:05:00,MW,4.6309736
Watnall,10/11/2023 21:10:00,MW,4.6535893
Watnall,10/11/2023 21:15:00,MW,4.6340538
Watnall,10/11/2023 21:20:00,MW,4.5974912
Watnall,10/11/2023 21:25:00,MW,4.6443703
Watnall,10/11/2023 21:30:00,MW,4.5699398
Watnall,10/11/2023 21:35:00,MW,4.5201714
Watnall,10/11/2023 21:40:00,MW,4.5920068999999994
Watnall,10/11/2023 21:45:00,MW,4.5389938
Watnall,10/11/2023 21:50:00,MW,4.5787518
Watnall,10/11/2023 21:55:00,MW,4.5712731
Watnall,10/11/2023 22:00:00,MW,4.542757
Watnall,10/11/2023 22:05:00,MW,4.5046096
Watnall,10/11/2023 22:10:00,MW,4.432790300000001
Watnall,10/11/2023 22:15:00,MW,4.3411178
Watnall,10/11/2023 22:20:00,MW,4.267576399999999
Watnall,10/11/2023 22:25:00,MW,4.2424084
Watnall,10/11/2023 22:30:00,MW,4.1583955
Watnall,10/11/2023 22:35:00,MW,4.149547500000001
Watnall,10/11/2023 22:40:00,MW,4.0787559
Watnall,10/11/2023 22:45:00,MW,4.0862903
Watnall,10/11/2023 22:50:00,MW,4.004353699999999
Watnall,10/11/2023 22:55:00,MW,4.0281064
Watnall,10/11/2023 23:00:00,MW,4.0172194
Watnall,10/11/2023 23:05:00,MW,4.0015336
Watnall,10/11/2023 23:10:00,MW,4.0087474
Watnall,10/11/2023 23:15:00,MW,4.0046257999999995
Watnall,10/11/2023 23:20:00,MW,4.0020458
Watnall,10/11/2023 23:25:00,MW,3.963409
Watnall,10/11/2023 23:30:00,MW,3.8890269
Watnall,10/11/2023 23:35:00,MW,3.8405884
Watnall,10/11/2023 23:40:00,MW,3.8825326000000002
Watnall,10/11/2023 23:45:00,MW,3.888484
Watnall,10/11/2023 23:50:00,MW,3.8448564999999997
Watnall,10/11/2023 23:55:00,MW,3.7411848
