Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-33.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95587
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.80352
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9845
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Min),A,4.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Max),A,19.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,3.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,8.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,3.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,11.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,9.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,21.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,7.13
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,10.81
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,13.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99759
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96689
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98645
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Min),A,44.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Max),A,73.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,53.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,69.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,96.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,75.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,31.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,12.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,31.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.69
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95782
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96936
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96774
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Min),A,38.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Max),A,28.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,41.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,60.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,47.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,52.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,69.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,39.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,76.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.84
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.78
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.41
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.77
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,54.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,96.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,187.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,127.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,207.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,274.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,225.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,77.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,113.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,98.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,156.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-8.56
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-22.19
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-8.13
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.91614
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.85586
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.86044
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,N Current (Min),A,4.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,N Current (Max),A,24.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,6.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,5.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,14.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,4.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,11.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,3.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,11.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-19.44
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99426
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86343
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9855
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Min),A,52.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Max),A,101.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,69.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,76.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,121.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,85.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,4.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,21.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,20.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,39.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-31.81
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94076
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.83224
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98379
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Min),A,5.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Max),A,23.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,3.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,10.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,4.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,12.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,9.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,25.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,3.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.56
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
