site,time,unit,value
Loughborough 11Kv,10/11/2023 10:40:00,MW,-4.4774019489
Loughborough 11Kv,10/11/2023 10:45:00,MW,-4.465160375399999
Loughborough 11Kv,10/11/2023 10:50:00,MW,-4.532541053399999
Loughborough 11Kv,10/11/2023 10:55:00,MW,-4.5642665607
Loughborough 11Kv,10/11/2023 11:00:00,MW,-4.5287522707
Loughborough 11Kv,10/11/2023 11:05:00,MW,-4.425110103300001
Loughborough 11Kv,10/11/2023 11:10:00,MW,-4.366940613000001
Loughborough 11Kv,10/11/2023 11:15:00,MW,-4.3334845396
Loughborough 11Kv,10/11/2023 11:20:00,MW,-4.333940196600001
Loughborough 11Kv,10/11/2023 11:25:00,MW,-4.2342553486
Loughborough 11Kv,10/11/2023 11:30:00,MW,-4.2453687356
Loughborough 11Kv,10/11/2023 11:35:00,MW,-4.405644231499999
Loughborough 11Kv,10/11/2023 11:40:00,MW,-4.384802708
Loughborough 11Kv,10/11/2023 11:45:00,MW,-4.474195397000001
Loughborough 11Kv,10/11/2023 11:50:00,MW,-4.401054072
Loughborough 11Kv,10/11/2023 11:55:00,MW,-4.452166993999999
Loughborough 11Kv,10/11/2023 12:00:00,MW,-4.42995313
Loughborough 11Kv,10/11/2023 12:05:00,MW,-4.362911992
Loughborough 11Kv,10/11/2023 12:10:00,MW,-4.429424969
Loughborough 11Kv,10/11/2023 12:15:00,MW,-4.469933755000002
Loughborough 11Kv,10/11/2023 12:20:00,MW,-4.503394450999998
Loughborough 11Kv,10/11/2023 12:25:00,MW,-4.469163659000001
Loughborough 11Kv,10/11/2023 12:30:00,MW,-4.391934377
Loughborough 11Kv,10/11/2023 12:35:00,MW,-4.4866468059999995
Loughborough 11Kv,10/11/2023 12:40:00,MW,-4.5974983389999995
Loughborough 11Kv,10/11/2023 12:45:00,MW,-4.5907994940000005
Loughborough 11Kv,10/11/2023 12:50:00,MW,-4.609679579000001
Loughborough 11Kv,10/11/2023 12:55:00,MW,-4.647176540999999
Loughborough 11Kv,10/11/2023 13:00:00,MW,-4.604947159
Loughborough 11Kv,10/11/2023 13:05:00,MW,-4.666085858
Loughborough 11Kv,10/11/2023 13:10:00,MW,-4.526916437000001
Loughborough 11Kv,10/11/2023 13:15:00,MW,-4.450444394000001
Loughborough 11Kv,10/11/2023 13:20:00,MW,-4.4242942040000015
Loughborough 11Kv,10/11/2023 13:25:00,MW,-4.381674993999999
Loughborough 11Kv,10/11/2023 13:30:00,MW,-4.491754556
Loughborough 11Kv,10/11/2023 13:35:00,MW,-4.44085247
Loughborough 11Kv,10/11/2023 13:40:00,MW,-4.420701711000001
Loughborough 11Kv,10/11/2023 13:45:00,MW,-4.510986678000002
Loughborough 11Kv,10/11/2023 13:50:00,MW,-4.468782829999999
Loughborough 11Kv,10/11/2023 13:55:00,MW,-4.376052818000001
Loughborough 11Kv,10/11/2023 14:00:00,MW,-4.359899755
Loughborough 11Kv,10/11/2023 14:05:00,MW,-4.3413633460000005
Loughborough 11Kv,10/11/2023 14:10:00,MW,-4.373683666
Loughborough 11Kv,10/11/2023 14:15:00,MW,-4.379613583399999
Loughborough 11Kv,10/11/2023 14:20:00,MW,-4.3737158047
Loughborough 11Kv,10/11/2023 14:25:00,MW,-4.3402870906
Loughborough 11Kv,10/11/2023 14:30:00,MW,-4.3147289595
Loughborough 11Kv,10/11/2023 14:35:00,MW,-4.3803083145
Loughborough 11Kv,10/11/2023 14:40:00,MW,-4.3173413405
Loughborough 11Kv,10/11/2023 14:45:00,MW,-4.138696237000001
Loughborough 11Kv,10/11/2023 14:50:00,MW,-3.4455141110000014
Loughborough 11Kv,10/11/2023 14:55:00,MW,-3.0375744779999994
Loughborough 11Kv,10/11/2023 15:00:00,MW,-3.1194980780000012
Loughborough 11Kv,10/11/2023 15:05:00,MW,-3.1563790610000004
Loughborough 11Kv,10/11/2023 15:10:00,MW,-3.119800461000001
Loughborough 11Kv,10/11/2023 15:15:00,MW,-3.11336868
Loughborough 11Kv,10/11/2023 15:20:00,MW,-3.0702596690000012
Loughborough 11Kv,10/11/2023 15:25:00,MW,-3.024313932999999
Loughborough 11Kv,10/11/2023 15:30:00,MW,-3.0620981050000005
Loughborough 11Kv,10/11/2023 15:35:00,MW,-3.086034928
Loughborough 11Kv,10/11/2023 15:40:00,MW,-3.031834421999998
Loughborough 11Kv,10/11/2023 15:45:00,MW,-3.114193321000001
Loughborough 11Kv,10/11/2023 15:50:00,MW,-3.0829290169999997
Loughborough 11Kv,10/11/2023 15:55:00,MW,-2.861840571000001
Loughborough 11Kv,10/11/2023 16:00:00,MW,-3.000648345000001
Loughborough 11Kv,10/11/2023 16:05:00,MW,-2.9915311929999997
Loughborough 11Kv,10/11/2023 16:10:00,MW,-2.870877490000001
Loughborough 11Kv,10/11/2023 16:15:00,MW,-2.8890461420000006
Loughborough 11Kv,10/11/2023 16:20:00,MW,-2.9512019310000017
Loughborough 11Kv,10/11/2023 16:25:00,MW,-2.936657343
Loughborough 11Kv,10/11/2023 16:30:00,MW,-2.9712093219999987
Loughborough 11Kv,10/11/2023 16:35:00,MW,-2.941068531
Loughborough 11Kv,10/11/2023 16:40:00,MW,-2.9094227469999985
Loughborough 11Kv,10/11/2023 16:45:00,MW,-2.9061787190000006
Loughborough 11Kv,10/11/2023 16:50:00,MW,-2.858735814
Loughborough 11Kv,10/11/2023 16:55:00,MW,-2.899572758999999
Loughborough 11Kv,10/11/2023 17:00:00,MW,-2.9020813961999985
Loughborough 11Kv,10/11/2023 17:05:00,MW,-2.8901010087000003
Loughborough 11Kv,10/11/2023 17:10:00,MW,-2.9125168740000005
Loughborough 11Kv,10/11/2023 17:15:00,MW,-2.8180675655000007
Loughborough 11Kv,10/11/2023 17:20:00,MW,-2.7986521250000003
Loughborough 11Kv,10/11/2023 17:25:00,MW,-2.83631744
Loughborough 11Kv,10/11/2023 17:30:00,MW,-2.7953513459999995
Loughborough 11Kv,10/11/2023 17:35:00,MW,-2.7743764059999996
Loughborough 11Kv,10/11/2023 17:40:00,MW,-2.749504421000001
Loughborough 11Kv,10/11/2023 17:45:00,MW,-2.6612254019999986
Loughborough 11Kv,10/11/2023 17:50:00,MW,-2.6192238970000004
Loughborough 11Kv,10/11/2023 17:55:00,MW,-2.5487545630000006
Loughborough 11Kv,10/11/2023 18:00:00,MW,-2.6602463480000003
Loughborough 11Kv,10/11/2023 18:05:00,MW,-2.609980498
Loughborough 11Kv,10/11/2023 18:10:00,MW,-2.7556914929999996
Loughborough 11Kv,10/11/2023 18:15:00,MW,-2.708205714999999
Loughborough 11Kv,10/11/2023 18:20:00,MW,-2.598889450999998
Loughborough 11Kv,10/11/2023 18:25:00,MW,-2.6567980373999993
Loughborough 11Kv,10/11/2023 18:30:00,MW,-2.5768713416000004
Loughborough 11Kv,10/11/2023 18:35:00,MW,-2.618341901400001
Loughborough 11Kv,10/11/2023 18:40:00,MW,-2.5222906289999996
Loughborough 11Kv,10/11/2023 18:45:00,MW,-2.4141810020000003
Loughborough 11Kv,10/11/2023 18:50:00,MW,-2.425074395
Loughborough 11Kv,10/11/2023 18:55:00,MW,-2.3800841970000013
Loughborough 11Kv,10/11/2023 19:00:00,MW,-2.3707997030000003
Loughborough 11Kv,10/11/2023 19:05:00,MW,-2.35840668
Loughborough 11Kv,10/11/2023 19:10:00,MW,-2.430555804139999
Loughborough 11Kv,10/11/2023 19:15:00,MW,-2.341893671100001
Loughborough 11Kv,10/11/2023 19:20:00,MW,-2.3425605489999994
Loughborough 11Kv,10/11/2023 19:25:00,MW,-2.335556357
Loughborough 11Kv,10/11/2023 19:30:00,MW,-2.2970461489999994
Loughborough 11Kv,10/11/2023 19:35:00,MW,-2.097666662799999
Loughborough 11Kv,10/11/2023 19:40:00,MW,-2.2483214387000006
Loughborough 11Kv,10/11/2023 19:45:00,MW,-2.2199607234
Loughborough 11Kv,10/11/2023 19:50:00,MW,-2.2074819044
Loughborough 11Kv,10/11/2023 19:55:00,MW,-2.3065566664000006
Loughborough 11Kv,10/11/2023 20:00:00,MW,-2.3087918290000005
Loughborough 11Kv,10/11/2023 20:05:00,MW,-2.3020752710000005
Loughborough 11Kv,10/11/2023 20:10:00,MW,-2.182063608500001
Loughborough 11Kv,10/11/2023 20:15:00,MW,-2.107047522000001
Loughborough 11Kv,10/11/2023 20:20:00,MW,-2.104306926600001
Loughborough 11Kv,10/11/2023 20:25:00,MW,-2.010624503499999
Loughborough 11Kv,10/11/2023 20:30:00,MW,-1.9443682630000008
Loughborough 11Kv,10/11/2023 20:35:00,MW,-1.906135571
Loughborough 11Kv,10/11/2023 20:40:00,MW,-1.924067484
Loughborough 11Kv,10/11/2023 20:45:00,MW,-1.899157297
Loughborough 11Kv,10/11/2023 20:50:00,MW,-1.837426376999999
Loughborough 11Kv,10/11/2023 20:55:00,MW,-1.7065228760000002
Loughborough 11Kv,10/11/2023 21:00:00,MW,-1.7257548575999995
Loughborough 11Kv,10/11/2023 21:05:00,MW,-1.7939808372999997
Loughborough 11Kv,10/11/2023 21:10:00,MW,-1.8607116871999994
Loughborough 11Kv,10/11/2023 21:15:00,MW,-1.7923735816999997
Loughborough 11Kv,10/11/2023 21:20:00,MW,-1.6114754103000006
Loughborough 11Kv,10/11/2023 21:25:00,MW,-1.6576821419999992
Loughborough 11Kv,10/11/2023 21:30:00,MW,-1.8189806754000009
Loughborough 11Kv,10/11/2023 21:35:00,MW,-1.7911858060000005
Loughborough 11Kv,10/11/2023 21:40:00,MW,-1.7072766095000003
Loughborough 11Kv,10/11/2023 21:45:00,MW,-1.7595088620000001
Loughborough 11Kv,10/11/2023 21:50:00,MW,-1.7701671745999996
Loughborough 11Kv,10/11/2023 21:55:00,MW,-1.7630318969999998
Loughborough 11Kv,10/11/2023 22:00:00,MW,-1.684974661
Loughborough 11Kv,10/11/2023 22:05:00,MW,-1.5813856789999994
Loughborough 11Kv,10/11/2023 22:10:00,MW,-1.5318029149999999
Loughborough 11Kv,10/11/2023 22:15:00,MW,-1.5351892690000004
Loughborough 11Kv,10/11/2023 22:20:00,MW,-1.5020947859999998
Loughborough 11Kv,10/11/2023 22:25:00,MW,-1.473053250000001
Loughborough 11Kv,10/11/2023 22:30:00,MW,-1.669016258
Loughborough 11Kv,10/11/2023 22:35:00,MW,-1.5260066189999997
Loughborough 11Kv,10/11/2023 22:40:00,MW,-1.5355464950000002
Loughborough 11Kv,10/11/2023 22:45:00,MW,-1.5827579629999997
Loughborough 11Kv,10/11/2023 22:50:00,MW,-1.6362485423999993
Loughborough 11Kv,10/11/2023 22:55:00,MW,-1.6915848134999996
Loughborough 11Kv,10/11/2023 23:00:00,MW,-1.6111305539999998
Loughborough 11Kv,10/11/2023 23:05:00,MW,-1.6171851470000003
Loughborough 11Kv,10/11/2023 23:10:00,MW,-1.5031315689999998
Loughborough 11Kv,10/11/2023 23:15:00,MW,-1.5090003669999998
Loughborough 11Kv,10/11/2023 23:20:00,MW,-1.5387396320000009
Loughborough 11Kv,10/11/2023 23:25:00,MW,-1.444135323
Loughborough 11Kv,10/11/2023 23:30:00,MW,-1.4873213640000007
Loughborough 11Kv,10/11/2023 23:35:00,MW,-1.4718445469999994
Loughborough 11Kv,10/11/2023 23:40:00,MW,-1.4687536039999995
Loughborough 11Kv,10/11/2023 23:45:00,MW,-1.3766737220000003
Loughborough 11Kv,10/11/2023 23:50:00,MW,-1.3812161682000004
Loughborough 11Kv,10/11/2023 23:55:00,MW,-1.4064767579999993
