dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1980.0,,1980.0,15,144.0,2024-01-20 23:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2040.0,,2040.0,15,140.0,2024-01-21 00:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5272.0,,5272.0,15,179.0,2024-01-21 00:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2868.0,,2868.0,15,153.0,2024-01-21 01:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1377.0,,1377.0,15,188.0,2024-01-21 01:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1338.0,,1338.0,15,108.0,2024-01-21 02:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1318.0,,1318.0,15,182.0,2024-01-21 02:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1357.0,,1357.0,15,160.0,2024-01-21 03:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1102.0,,1102.0,15,186.0,2024-01-21 03:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1211.0,,1211.0,15,154.0,2024-01-21 04:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1104.0,,1104.0,15,125.0,2024-01-21 04:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1204.0,,1204.0,15,183.0,2024-01-21 05:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1458.0,,1458.0,15,137.0,2024-01-21 05:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1271.0,,1271.0,15,215.0,2024-01-21 06:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1250.0,,1250.0,15,155.0,2024-01-21 06:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1314.0,,1314.0,15,164.0,2024-01-21 07:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1227.0,,1227.0,15,155.0,2024-01-21 07:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1393.0,,1393.0,15,144.0,2024-01-21 08:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1746.0,,1746.0,15,172.0,2024-01-21 08:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2766.0,,2766.0,15,166.0,2024-01-21 09:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3898.0,,3898.0,15,144.0,2024-01-21 09:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,7931.0,,7931.0,15,168.0,2024-01-21 10:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,4276.0,,4276.0,15,179.0,2024-01-21 10:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5386.0,,5386.0,15,217.0,2024-01-21 11:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5922.0,,5922.0,15,185.0,2024-01-21 11:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5684.0,,5684.0,15,213.0,2024-01-21 12:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6548.0,,6548.0,15,357.0,2024-01-21 12:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,8984.0,,8984.0,15,377.0,2024-01-21 13:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6094.0,,6094.0,15,133.0,2024-01-21 13:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6271.0,,6271.0,15,163.0,2024-01-21 14:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,7487.0,,7487.0,15,249.0,2024-01-21 14:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,9271.0,,9271.0,15,278.0,2024-01-21 15:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,10025.0,,10025.0,15,282.0,2024-01-21 15:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,9593.0,,9593.0,15,256.0,2024-01-21 16:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,7698.0,,7698.0,15,274.0,2024-01-21 16:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6804.0,,6804.0,15,195.0,2024-01-21 17:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,7018.0,,7018.0,15,325.0,2024-01-21 17:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,9925.0,,9925.0,15,210.0,2024-01-21 18:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6213.0,,6213.0,15,194.0,2024-01-21 18:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6411.0,,6411.0,15,123.0,2024-01-21 19:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,9014.0,,9014.0,15,225.0,2024-01-21 19:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6810.0,,6810.0,15,191.0,2024-01-21 20:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6026.0,,6026.0,15,180.0,2024-01-21 20:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5930.0,,5930.0,15,119.0,2024-01-21 21:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5990.0,,5990.0,15,181.0,2024-01-21 21:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5207.0,,5207.0,15,170.0,2024-01-21 22:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,5404.0,,5404.0,15,237.0,2024-01-21 22:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3702.0,,3702.0,15,145.0,2024-01-21 23:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2354.0,,2354.0,15,172.0,2024-01-21 23:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1409.0,,1409.0,15,141.0,2024-01-22 00:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1486.0,,1486.0,15,216.0,2024-01-22 00:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1646.0,,1646.0,15,180.0,2024-01-22 01:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1629.0,,1629.0,15,171.0,2024-01-22 01:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1287.0,,1287.0,15,159.0,2024-01-22 02:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1229.0,,1229.0,15,215.0,2024-01-22 02:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1195.0,,1195.0,15,197.0,2024-01-22 03:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1643.0,,1643.0,15,161.0,2024-01-22 03:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1179.0,,1179.0,15,143.0,2024-01-22 04:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1291.0,,1291.0,15,173.0,2024-01-22 04:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1217.0,,1217.0,15,187.0,2024-01-22 05:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1270.0,,1270.0,15,163.0,2024-01-22 05:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1691.0,,1691.0,15,164.0,2024-01-22 06:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1576.0,,1576.0,15,196.0,2024-01-22 06:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3726.0,,3726.0,15,160.0,2024-01-22 07:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3408.0,,3408.0,15,188.0,2024-01-22 07:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2408.0,,2408.0,15,178.0,2024-01-22 08:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,6725.0,,6725.0,15,210.0,2024-01-22 08:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2328.0,,2328.0,15,153.0,2024-01-22 09:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3560.0,,3560.0,15,178.0,2024-01-22 09:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,4121.0,,4121.0,15,136.0,2024-01-22 10:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3596.0,,3596.0,15,227.0,2024-01-22 10:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,4380.0,,4380.0,15,156.0,2024-01-22 11:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3067.0,,3067.0,15,187.0,2024-01-22 11:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3668.0,,3668.0,15,97.0,2024-01-22 12:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3456.0,,3456.0,15,173.0,2024-01-22 12:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,3579.0,,3579.0,15,159.0,2024-01-22 13:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2852.0,,2852.0,15,191.0,2024-01-22 13:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,2586.0,,2586.0,15,140.0,2024-01-22 14:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
NGED_896146_4_Jan_2024,National Grid Electricity Distribution,NGED,896146,GROVE ROAD BRIMINGTON COMMON,4,4,"53.2439, -1.3912",15,1862.0,,1862.0,15,158.0,2024-01-22 14:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:52:04+00:00
