site,time,unit,value
Coventry Arena,10/11/2023 10:55:00,MW,6.7343908
Coventry Arena,10/11/2023 11:00:00,MW,6.1537464
Coventry Arena,10/11/2023 11:05:00,MW,6.3459558000000005
Coventry Arena,10/11/2023 11:10:00,MW,6.815255199999999
Coventry Arena,10/11/2023 11:15:00,MW,6.8371647
Coventry Arena,10/11/2023 11:20:00,MW,6.865600000000001
Coventry Arena,10/11/2023 11:25:00,MW,6.7572534
Coventry Arena,10/11/2023 11:30:00,MW,6.8599540999999995
Coventry Arena,10/11/2023 11:35:00,MW,6.8059212
Coventry Arena,10/11/2023 11:40:00,MW,6.6713953
Coventry Arena,10/11/2023 11:45:00,MW,6.7822823
Coventry Arena,10/11/2023 11:50:00,MW,7.1179421000000005
Coventry Arena,10/11/2023 11:55:00,MW,6.8522167
Coventry Arena,10/11/2023 12:00:00,MW,7.012276
Coventry Arena,10/11/2023 12:05:00,MW,6.999995500000001
Coventry Arena,10/11/2023 12:10:00,MW,6.9742524
Coventry Arena,10/11/2023 12:15:00,MW,7.0257257
Coventry Arena,10/11/2023 12:20:00,MW,6.7750161
Coventry Arena,10/11/2023 12:25:00,MW,6.300194
Coventry Arena,10/11/2023 12:30:00,MW,6.103235
Coventry Arena,10/11/2023 12:35:00,MW,6.141985
Coventry Arena,10/11/2023 12:40:00,MW,6.134169099999999
Coventry Arena,10/11/2023 12:45:00,MW,6.220898699999999
Coventry Arena,10/11/2023 12:50:00,MW,6.2317717
Coventry Arena,10/11/2023 12:55:00,MW,6.3662022
Coventry Arena,10/11/2023 13:00:00,MW,7.2055816
Coventry Arena,10/11/2023 13:05:00,MW,6.3989587
Coventry Arena,10/11/2023 13:10:00,MW,6.238856
Coventry Arena,10/11/2023 13:15:00,MW,6.0297434
Coventry Arena,10/11/2023 13:20:00,MW,6.1637676
Coventry Arena,10/11/2023 13:25:00,MW,6.1176355000000004
Coventry Arena,10/11/2023 13:30:00,MW,6.2613941
Coventry Arena,10/11/2023 13:35:00,MW,6.2472128
Coventry Arena,10/11/2023 13:40:00,MW,6.2406554
Coventry Arena,10/11/2023 13:45:00,MW,6.2099839
Coventry Arena,10/11/2023 13:50:00,MW,6.1257815
Coventry Arena,10/11/2023 13:55:00,MW,6.1311526
Coventry Arena,10/11/2023 14:00:00,MW,6.2594224
Coventry Arena,10/11/2023 14:05:00,MW,6.2681702999999995
Coventry Arena,10/11/2023 14:10:00,MW,6.3356795
Coventry Arena,10/11/2023 14:15:00,MW,6.398134600000001
Coventry Arena,10/11/2023 14:20:00,MW,6.3117280000000004
Coventry Arena,10/11/2023 14:25:00,MW,6.2141712
Coventry Arena,10/11/2023 14:30:00,MW,6.191209199999999
Coventry Arena,10/11/2023 14:35:00,MW,5.8735026
Coventry Arena,10/11/2023 14:40:00,MW,5.6698127
Coventry Arena,10/11/2023 14:45:00,MW,5.521816899999999
Coventry Arena,10/11/2023 14:50:00,MW,5.453886
Coventry Arena,10/11/2023 14:55:00,MW,5.5251165
Coventry Arena,10/11/2023 15:00:00,MW,5.524536599999999
Coventry Arena,10/11/2023 15:05:00,MW,5.6267624000000005
Coventry Arena,10/11/2023 15:10:00,MW,5.5927253
Coventry Arena,10/11/2023 15:15:00,MW,5.690722
Coventry Arena,10/11/2023 15:20:00,MW,5.558584
Coventry Arena,10/11/2023 15:25:00,MW,5.6717318
Coventry Arena,10/11/2023 15:30:00,MW,5.5171718
Coventry Arena,10/11/2023 15:35:00,MW,5.662729000000001
Coventry Arena,10/11/2023 15:40:00,MW,5.6880386000000005
Coventry Arena,10/11/2023 15:45:00,MW,5.6997478
Coventry Arena,10/11/2023 15:50:00,MW,5.6822949000000005
Coventry Arena,10/11/2023 15:55:00,MW,5.8297751
Coventry Arena,10/11/2023 16:00:00,MW,5.7815581
Coventry Arena,10/11/2023 16:05:00,MW,5.7231285
Coventry Arena,10/11/2023 16:10:00,MW,5.6191832999999995
Coventry Arena,10/11/2023 16:15:00,MW,5.647397
Coventry Arena,10/11/2023 16:20:00,MW,5.584308099999999
Coventry Arena,10/11/2023 16:25:00,MW,5.588926300000001
Coventry Arena,10/11/2023 16:30:00,MW,5.519593
Coventry Arena,10/11/2023 16:35:00,MW,5.407015599999999
Coventry Arena,10/11/2023 16:40:00,MW,5.3545504
Coventry Arena,10/11/2023 16:45:00,MW,5.519607799999999
Coventry Arena,10/11/2023 16:50:00,MW,5.710604
Coventry Arena,10/11/2023 16:55:00,MW,5.5510146
Coventry Arena,10/11/2023 17:00:00,MW,5.390560499999999
Coventry Arena,10/11/2023 17:05:00,MW,5.545237200000001
Coventry Arena,10/11/2023 17:10:00,MW,5.4817634
Coventry Arena,10/11/2023 17:15:00,MW,5.331178400000001
Coventry Arena,10/11/2023 17:20:00,MW,5.3139710000000004
Coventry Arena,10/11/2023 17:25:00,MW,5.399827200000001
Coventry Arena,10/11/2023 17:30:00,MW,5.0610403
Coventry Arena,10/11/2023 17:35:00,MW,4.9276047
Coventry Arena,10/11/2023 17:40:00,MW,4.850032799999999
Coventry Arena,10/11/2023 17:45:00,MW,4.834618
Coventry Arena,10/11/2023 17:50:00,MW,4.9682622
Coventry Arena,10/11/2023 17:55:00,MW,5.0195062
Coventry Arena,10/11/2023 18:00:00,MW,5.001348500000001
Coventry Arena,10/11/2023 18:05:00,MW,4.9444284
Coventry Arena,10/11/2023 18:10:00,MW,4.9964713
Coventry Arena,10/11/2023 18:15:00,MW,5.0013206
Coventry Arena,10/11/2023 18:20:00,MW,5.0204294
Coventry Arena,10/11/2023 18:25:00,MW,4.9559433
Coventry Arena,10/11/2023 18:30:00,MW,4.9908714
Coventry Arena,10/11/2023 18:35:00,MW,5.010176599999999
Coventry Arena,10/11/2023 18:40:00,MW,5.1095769
Coventry Arena,10/11/2023 18:45:00,MW,5.1074286
Coventry Arena,10/11/2023 18:50:00,MW,5.0238905
Coventry Arena,10/11/2023 18:55:00,MW,5.0211467
Coventry Arena,10/11/2023 19:00:00,MW,5.1063385
Coventry Arena,10/11/2023 19:05:00,MW,5.013794600000001
Coventry Arena,10/11/2023 19:10:00,MW,5.0102083
Coventry Arena,10/11/2023 19:15:00,MW,4.9513238
Coventry Arena,10/11/2023 19:20:00,MW,4.8974843
Coventry Arena,10/11/2023 19:25:00,MW,4.9100266
Coventry Arena,10/11/2023 19:30:00,MW,4.8874704
Coventry Arena,10/11/2023 19:35:00,MW,4.7834924
Coventry Arena,10/11/2023 19:40:00,MW,4.8218151
Coventry Arena,10/11/2023 19:45:00,MW,4.8810058000000005
Coventry Arena,10/11/2023 19:50:00,MW,4.7770316
Coventry Arena,10/11/2023 19:55:00,MW,4.7959342
Coventry Arena,10/11/2023 20:00:00,MW,4.7347171
Coventry Arena,10/11/2023 20:05:00,MW,4.4582656
Coventry Arena,10/11/2023 20:10:00,MW,4.5115099
Coventry Arena,10/11/2023 20:15:00,MW,4.5375958
Coventry Arena,10/11/2023 20:20:00,MW,4.365770400000001
Coventry Arena,10/11/2023 20:25:00,MW,4.3489869
Coventry Arena,10/11/2023 20:30:00,MW,4.3007684
Coventry Arena,10/11/2023 20:35:00,MW,4.2841471
Coventry Arena,10/11/2023 20:40:00,MW,4.301474600000001
Coventry Arena,10/11/2023 20:45:00,MW,4.3057983
Coventry Arena,10/11/2023 20:50:00,MW,4.3763773
Coventry Arena,10/11/2023 20:55:00,MW,4.3424492
Coventry Arena,10/11/2023 21:00:00,MW,4.2806007
Coventry Arena,10/11/2023 21:05:00,MW,4.2758918
Coventry Arena,10/11/2023 21:10:00,MW,4.1039566999999995
Coventry Arena,10/11/2023 21:15:00,MW,4.0334309
Coventry Arena,10/11/2023 21:20:00,MW,4.1684079
Coventry Arena,10/11/2023 21:25:00,MW,4.0659759
Coventry Arena,10/11/2023 21:30:00,MW,3.9512374
Coventry Arena,10/11/2023 21:35:00,MW,3.9581993
Coventry Arena,10/11/2023 21:40:00,MW,3.8553433999999998
Coventry Arena,10/11/2023 21:45:00,MW,3.8059758
Coventry Arena,10/11/2023 21:50:00,MW,3.8571518
Coventry Arena,10/11/2023 21:55:00,MW,3.7948129
Coventry Arena,10/11/2023 22:00:00,MW,3.6720689
Coventry Arena,10/11/2023 22:05:00,MW,3.6803711000000003
Coventry Arena,10/11/2023 22:10:00,MW,3.6219216000000003
Coventry Arena,10/11/2023 22:15:00,MW,3.5855047
Coventry Arena,10/11/2023 22:20:00,MW,3.5180496999999997
Coventry Arena,10/11/2023 22:25:00,MW,3.6398299
Coventry Arena,10/11/2023 22:30:00,MW,3.6894641
Coventry Arena,10/11/2023 22:35:00,MW,3.5979599999999996
Coventry Arena,10/11/2023 22:40:00,MW,3.5902382
Coventry Arena,10/11/2023 22:45:00,MW,3.6319714000000003
Coventry Arena,10/11/2023 22:50:00,MW,3.6652479
Coventry Arena,10/11/2023 22:55:00,MW,3.5443504
Coventry Arena,10/11/2023 23:00:00,MW,3.7780115
Coventry Arena,10/11/2023 23:05:00,MW,3.7742676
Coventry Arena,10/11/2023 23:10:00,MW,3.854996
Coventry Arena,10/11/2023 23:15:00,MW,3.7822889
Coventry Arena,10/11/2023 23:20:00,MW,3.7740335
Coventry Arena,10/11/2023 23:25:00,MW,3.7719445
Coventry Arena,10/11/2023 23:30:00,MW,3.7555119
Coventry Arena,10/11/2023 23:35:00,MW,3.6856438999999996
Coventry Arena,10/11/2023 23:40:00,MW,3.6302035000000004
Coventry Arena,10/11/2023 23:45:00,MW,3.6555467999999998
Coventry Arena,10/11/2023 23:50:00,MW,3.5891395
Coventry Arena,10/11/2023 23:55:00,MW,3.5717337000000002
