Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 09:30,17.260134,-2.31,17.41402669,2.530134,0,2.530134,14.73,-2.31,14.91003018,17.370134,-2.79,17.59277281,2.530134,0,2.530134,14.84,-2.79,15.09999007,16.720134,4.28,17.25923755,2.530134,0,2.530134,14.19,4.28,14.82142031
31/03/2019 10:00,18.085931,-1.79,18.17429504,3.065931,0,3.065931,15.02,-1.79,15.12628507,18.185931,-2.51,18.35832744,3.065931,0,3.065931,15.12,-2.51,15.32692076,17.575931,4.42,18.12318268,3.065931,0,3.065931,14.51,4.42,15.16827281
31/03/2019 10:30,18.617429,-1.56,18.68267279,3.567429,0,3.567429,15.05,-1.56,15.13063449,18.727429,-2.37,18.87679785,3.567429,0,3.567429,15.16,-2.37,15.34413569,18.147429,4.55,18.70913358,3.567429,0,3.567429,14.58,4.55,15.27347046
31/03/2019 11:00,18.079637,-1.49,18.1409309,3.359637,0,3.359637,14.72,-1.49,14.79521882,18.179637,-2.29,18.32329942,3.359637,0,3.359637,14.82,-2.29,14.99588277,17.619637,4.62,18.21526854,3.359637,0,3.359637,14.26,4.62,14.98972982
31/03/2019 11:30,17.70992,-1.43,17.76755938,3.40992,0,3.40992,14.3,-1.43,14.37132214,17.79992,-2.23,17.93906497,3.40992,0,3.40992,14.39,-2.23,14.561765,17.33992,4.69,17.96298766,3.40992,0,3.40992,13.93,4.69,14.69833324
31/03/2019 12:00,18.686646,-1.43,18.74128167,4.016646,0,4.016646,14.67,-1.43,14.73953188,18.786646,-2.23,18.91853504,4.016646,0,4.016646,14.77,-2.23,14.93739602,18.276646,4.69,18.8688073,4.016646,0,4.016646,14.26,4.69,15.01145229
31/03/2019 12:30,19.342806,-1.4,19.39340465,4.522806,0,4.522806,14.82,-1.4,14.88597998,19.442806,-2.21,19.56800463,4.522806,0,4.522806,14.92,-2.21,15.0827882,18.922806,4.75,19.50987152,4.522806,0,4.522806,14.4,4.75,15.16319557
31/03/2019 13:00,18.586702,-1.42,18.64086616,4.626702,0,4.626702,13.96,-1.42,14.03203478,18.676702,-2.21,18.80700129,4.626702,0,4.626702,14.05,-2.21,14.22274938,18.196702,4.69,18.7913827,4.626702,0,4.626702,13.57,4.69,14.35761122
31/03/2019 13:30,17.713212,-1.74,17.79846846,4.783212,0,4.783212,12.93,-1.74,13.04655127,17.803212,-2.45,17.97100046,4.783212,0,4.783212,13.02,-2.45,13.24850558,17.353212,4.61,17.95511255,4.783212,0,4.783212,12.57,4.61,13.38868926
31/03/2019 14:00,16.398284,-2.11,16.53347568,4.378284,0,4.378284,12.02,-2.11,12.20379039,16.488284,-2.71,16.70950655,4.378284,0,4.378284,12.11,-2.71,12.40952054,16.118284,4.49,16.73198073,4.378284,0,4.378284,11.74,4.49,12.56931581
31/03/2019 14:30,15.451438,-2.29,15.62021243,3.891438,0,3.891438,11.56,-2.29,11.78463831,15.541438,-2.75,15.78286397,3.891438,0,3.891438,11.65,-2.75,11.97017126,15.141438,4.47,15.7874648,3.891438,0,3.891438,11.25,4.47,12.10551114
31/03/2019 15:00,15.769813,-2.4,15.95139499,3.849813,0,3.849813,11.92,-2.4,12.1592105,15.849813,-2.84,16.10224121,3.849813,0,3.849813,12,-2.84,12.33148815,15.429813,4.39,16.04217034,3.849813,0,3.849813,11.58,4.39,12.38420365
31/03/2019 15:30,15.684732,-2.4,15.86728767,3.264732,0,3.264732,12.42,-2.4,12.64975889,15.774732,-2.87,16.03368547,3.264732,0,3.264732,12.51,-2.87,12.83499123,15.294732,4.37,15.90678242,3.264732,0,3.264732,12.03,4.37,12.79913278
31/03/2019 16:00,15.397926,-2.23,15.55856758,2.737926,0,2.737926,12.66,-2.23,12.85490179,15.487926,-2.87,15.75159521,2.737926,0,2.737926,12.75,-2.87,13.06902445,15.027926,4.37,15.65041405,2.737926,0,2.737926,12.29,4.37,13.04381079
31/03/2019 16:30,15.672069,-2.15,15.81885731,2.262069,0,2.262069,13.41,-2.15,13.58125915,15.772069,-2.87,16.03106548,2.262069,0,2.262069,13.51,-2.87,13.81148073,15.292069,4.32,15.89055614,2.262069,0,2.262069,13.03,4.32,13.72746517
31/03/2019 17:00,15.970721,-2.19,16.1201746,1.610721,0,1.610721,14.36,-2.19,14.52603525,16.070721,-2.79,16.31110583,1.610721,0,1.610721,14.46,-2.79,14.72670024,15.520721,4.28,16.10003666,1.610721,0,1.610721,13.91,4.28,14.55357344
31/03/2019 17:30,16.56866,-1.84,16.67051571,1.33866,0,1.33866,15.23,-1.84,15.3407464,16.66866,-2.57,16.86561965,1.33866,0,1.33866,15.33,-2.57,15.54393129,16.02866,4.31,16.59801318,1.33866,0,1.33866,14.69,4.31,15.30921944
31/03/2019 18:00,17.002107,-1.68,17.08490686,0.892107,0,0.892107,16.11,-1.68,16.1973609,17.102107,-2.52,17.28677135,0.892107,0,0.892107,16.21,-2.52,16.40470969,16.442107,4.33,17.00269927,0.892107,0,0.892107,15.55,4.33,16.14160463
31/03/2019 18:30,16.975381,-1.51,17.0424077,0.285381,0,0.285381,16.69,-1.51,16.75816816,17.095381,-2.46,17.27146929,0.285381,0,0.285381,16.81,-2.46,16.98904647,16.295381,3.97,16.77201067,0.285381,0,0.285381,16.01,3.97,16.49487799
31/03/2019 19:00,17.12994,0.27,17.13206772,0.05994,0,0.05994,17.07,0.27,17.07213519,17.24994,-0.27,17.25205292,0.05994,0,0.05994,17.19,-0.27,17.19212029,15.82994,0.26,15.83207505,0.05994,0,0.05994,15.77,0.26,15.77214316
31/03/2019 19:30,17.715944,0.27,17.71800135,0.055944,0,0.055944,17.66,0.27,17.66206387,17.835944,-0.27,17.83798751,0.055944,0,0.055944,17.78,-0.27,17.78204994,16.355944,0.35,16.35968839,0.055944,0,0.055944,16.3,0.35,16.30375724
31/03/2019 20:00,17.995611,-0.52,18.00312238,0.055611,0,0.055611,17.94,-0.52,17.94753465,18.115611,-2.21,18.24991676,0.055611,0,0.055611,18.06,-2.21,18.19471627,16.805611,1.6,16.88160422,0.055611,0,0.055611,16.75,1.6,16.82624438
31/03/2019 20:30,18.095611,-1.72,18.17717078,0.055611,0,0.055611,18.04,-1.72,18.12181006,18.215611,-2.61,18.40164623,0.055611,0,0.055611,18.16,-2.61,18.34659914,17.475611,4.49,18.04320038,0.055611,0,0.055611,17.42,4.49,17.98934407
31/03/2019 21:00,17.645611,-1.79,17.73616891,0.055611,0,0.055611,17.59,-1.79,17.68084274,17.765611,-2.69,17.96811159,0.055611,0,0.055611,17.71,-2.69,17.91312926,17.025611,4.42,17.58999232,0.055611,0,0.055611,16.97,4.42,17.53617119
31/03/2019 21:30,16.925611,-2.35,17.0879726,0.055611,0,0.055611,16.87,-2.35,17.03289171,17.035611,-2.89,17.27900871,0.055611,0,0.055611,16.98,-2.89,17.22418358,16.355611,4.27,16.90381351,0.055611,0,0.055611,16.3,4.27,16.85001187
31/03/2019 22:00,15.475611,-4.26,16.05123471,0.055611,0,0.055611,15.42,-4.26,15.99762482,15.775611,-2.53,15.97719633,0.055611,0,0.055611,15.72,-2.53,15.92228941,15.235611,4.89,16.00112317,0.055611,0,0.055611,15.18,4.89,15.94818171
31/03/2019 22:30,14.455944,-4.39,15.10782635,0.055944,0,0.055944,14.4,-4.39,15.05430503,14.565944,-5,15.40021833,0.055944,0,0.055944,14.51,-5,15.34731573,14.515944,6.98,16.10692491,0.055944,0,0.055944,14.46,6.98,16.05652515
31/03/2019 23:00,13.525611,-3.04,13.86303549,0.055611,0,0.055611,13.47,-3.04,13.80878344,13.625611,-3.53,14.07544582,0.055611,0,0.055611,13.57,-3.53,14.02161902,13.105611,3.71,13.62061451,0.055611,0,0.055611,13.05,3.71,13.56711465
31/03/2019 23:30,12.595611,-3.14,12.98110228,0.055611,0,0.055611,12.54,-3.14,12.92714972,12.695611,-3.66,13.21265071,0.055611,0,0.055611,12.64,-3.66,13.1592249,12.255611,3.63,12.78189739,0.055611,0,0.055611,12.2,3.63,12.72858594
01/04/2019 00:00,11.955611,-3.23,12.38424541,0.055611,0,0.055611,11.9,-3.23,12.33056771,12.055611,-3.77,12.63133629,0.055611,0,0.055611,12,-3.77,12.57827095,11.635611,3.58,12.17390009,0.055611,0,0.055611,11.58,3.58,12.12075905
01/04/2019 00:30,12.076943,-3.27,12.51181251,0.056943,0,0.056943,12.02,-3.27,12.45685755,12.156943,-3.8,12.73700369,0.056943,0,0.056943,12.1,-3.8,12.68266534,11.796943,3.58,12.32818982,0.056943,0,0.056943,11.74,3.58,12.27371175
01/04/2019 01:00,11.979274,-3.32,12.43082481,0.059274,0,0.059274,11.92,-3.32,12.37371407,12.069274,-3.86,12.67150247,0.059274,0,0.059274,12.01,-3.86,12.61505846,11.709274,3.41,12.19570406,0.059274,0,0.059274,11.65,3.41,12.13880554
01/04/2019 01:30,13.398941,-3.13,13.75967005,0.058941,0,0.058941,13.34,-3.13,13.70228083,13.488941,-3.62,13.96624249,0.058941,0,0.058941,13.43,-3.62,13.90932421,13.048941,3.51,13.5127703,0.058941,0,0.058941,12.99,3.51,13.45586118
01/04/2019 02:00,13.867609,-3.13,14.21645101,0.057609,0,0.057609,13.81,-3.13,14.1602613,13.977609,-3.62,14.43876565,0.057609,0,0.057609,13.92,-3.62,14.38300386,13.467609,3.69,13.9639748,0.057609,0,0.057609,13.41,3.69,13.90842191
01/04/2019 02:30,14.137609,-3.1,14.47349261,0.057609,0,0.057609,14.08,-3.1,14.41722581,14.247609,-3.6,14.69538575,0.057609,0,0.057609,14.19,-3.6,14.63953893,13.737609,3.69,14.22455627,0.057609,0,0.057609,13.68,3.69,14.16892727
01/04/2019 03:00,13.908608,-3.1,14.2498904,0.058608,0,0.058608,13.85,-3.1,14.19269178,14.008608,-3.6,14.46378575,0.058608,0,0.058608,13.95,-3.6,14.40702953,13.508608,3.74,14.01677888,0.058608,0,0.058608,13.45,3.74,13.96030444
01/04/2019 03:30,13.678608,-3.1,14.02548811,0.058608,0,0.058608,13.62,-3.1,13.96833562,13.778608,-3.62,14.24620786,0.058608,0,0.058608,13.72,-3.62,14.18953135,13.288608,3.74,13.80487967,0.058608,0,0.058608,13.23,3.74,13.74847264
01/04/2019 04:00,13.31994,-3.13,13.68275197,0.05994,0,0.05994,13.26,-3.13,13.62440824,13.41994,-3.65,13.90745446,0.05994,0,0.05994,13.36,-3.65,13.84962454,12.93994,3.74,13.4695823,0.05994,0,0.05994,12.88,3.74,13.41200954
01/04/2019 04:30,12.709274,-5.31,13.77395171,0.059274,0,0.059274,12.65,-5.31,13.71927841,12.829274,-5.66,14.02233473,0.059274,0,0.059274,12.77,-5.66,13.96812443,13.019274,7.75,15.15136943,0.059274,0,0.059274,12.96,7.75,15.10046688
01/04/2019 05:00,12.555611,-5.19,13.58600263,0.055611,0,0.055611,12.5,-5.19,13.53462596,12.665611,-5.8,13.9304595,0.055611,0,0.055611,12.61,-5.8,13.87991715,12.875611,7.84,15.07471256,0.055611,0,0.055611,12.82,7.84,15.02724193
01/04/2019 05:30,12.805611,-5.12,13.79123175,0.055611,0,0.055611,12.75,-5.12,13.73961062,12.905611,-5.73,14.12047079,0.055611,0,0.055611,12.85,-5.73,14.0696624,13.105611,7.84,15.27162859,0.055611,0,0.055611,13.05,7.84,15.22393182
01/04/2019 06:00,13.394612,-4.91,14.26617435,0.054612,0,0.054612,13.34,-4.91,14.21491119,13.494612,-5.52,14.57995038,0.054612,0,0.054612,13.44,-5.52,14.52941843,13.714612,8.13,15.94325821,0.054612,0,0.054612,13.66,8.13,15.8963046
01/04/2019 06:30,15.054612,-4.11,15.60555806,0.054612,0,0.054612,15,-4.11,15.55288076,15.164612,-4.69,15.87329698,0.054612,0,0.054612,15.11,-4.69,15.82113144,15.164612,7.49,16.91347265,0.054612,0,0.054612,15.11,7.49,16.8645249
01/04/2019 07:00,16.751272,-1.69,16.83630641,0.061272,0,0.061272,16.69,-1.69,16.775345,16.861272,-2.49,17.04413663,0.061272,0,0.061272,16.8,-2.49,16.98352437,16.181272,4.45,16.78201607,0.061272,0,0.061272,16.12,4.45,16.72294531
01/04/2019 07:30,18.690296,-1.32,18.73685044,0.370296,0,0.370296,18.32,-1.32,18.36749302,18.810296,-1.78,18.89432813,0.370296,0,0.370296,18.44,-1.78,18.52571186,18.010296,4.86,18.65449978,0.370296,0,0.370296,17.64,4.86,18.29724569
01/04/2019 08:00,19.721011,-0.94,19.74340079,1.321011,0,1.321011,18.4,-0.94,18.42399522,19.841011,-1.41,19.89104868,1.321011,0,1.321011,18.52,-1.41,18.57359685,19.071011,5.22,19.77250264,1.321011,0,1.321011,17.75,5.22,18.50164587
01/04/2019 08:30,19.703154,-0.78,19.71858711,2.843154,0,2.843154,16.86,-0.78,16.87803306,19.803154,-1.26,19.84319804,2.843154,0,2.843154,16.96,-1.26,17.00673984,19.173154,5.42,19.9245134,2.843154,0,2.843154,16.33,5.42,17.20596699
01/04/2019 09:00,19.494834,-0.55,19.50259092,4.494834,0,4.494834,15,-0.55,15.01007995,19.584834,-1.05,19.61296058,4.494834,0,4.494834,15.09,-1.05,15.1264867,19.054834,5.64,19.87199786,4.494834,0,4.494834,14.56,5.64,15.61419867
01/04/2019 09:30,19.694726,-0.38,19.69839161,5.934726,0,5.934726,13.76,-0.38,13.76524609,19.764726,-0.88,19.78430676,5.934726,0,5.934726,13.83,-0.88,13.85796883,19.324726,5.82,20.1821068,5.934726,0,5.934726,13.39,5.82,14.60015411
01/04/2019 10:00,19.630422,-0.38,19.63409962,7.570422,0,7.570422,12.06,-0.38,12.06598525,19.700422,-0.88,19.72006661,7.570422,0,7.570422,12.13,-0.88,12.16187897,19.360422,5.92,20.24530415,7.570422,0,7.570422,11.79,5.92,13.19282002
01/04/2019 10:30,19.492122,-0.38,19.49582571,9.202122,0,9.202122,10.29,-0.38,10.29701413,19.552122,-0.88,19.57191546,9.202122,0,9.202122,10.35,-0.88,10.38734326,19.372122,6,20.28001752,9.202122,0,9.202122,10.17,6,11.80800152
01/04/2019 11:00,19.252517,-0.31,19.25501262,10.472517,0,10.472517,8.78,-0.31,8.785470961,19.312517,-0.77,19.32786105,10.472517,0,10.472517,8.84,-0.77,8.873471699,19.212517,6,20.12761311,10.472517,0,10.472517,8.74,6,10.60130181
01/04/2019 11:30,19.082929,-0.27,19.08483899,11.392929,0,11.392929,7.69,-0.27,7.694738462,19.152929,-0.73,19.16683566,11.392929,0,11.392929,7.76,-0.73,7.794260709,19.162929,6.17,20.13173484,11.392929,0,11.392929,7.77,6.17,9.921784114
01/04/2019 12:00,18.630391,-0.27,18.63234738,11.930391,0,11.930391,6.7,-0.27,6.705438092,18.690391,-0.77,18.70624537,11.930391,0,11.930391,6.76,-0.77,6.803712222,18.720391,6.21,19.72351741,11.930391,0,11.930391,6.79,6.21,9.201532481
01/04/2019 12:30,18.863787,-0.27,18.86571917,12.533787,0,12.533787,6.33,-0.27,6.335755677,18.923787,-0.91,18.94565424,12.533787,0,12.533787,6.39,-0.91,6.454471318,19.003787,6.21,19.99269918,12.533787,0,12.533787,6.47,6.21,8.967998662
01/04/2019 13:00,18.646211,-0.3,18.6486242,12.776211,0,12.776211,5.87,-0.3,5.877661099,18.696211,-1.06,18.72623576,12.776211,0,12.776211,5.92,-1.06,6.014149982,18.766211,6.16,19.75136135,12.776211,0,12.776211,5.99,6.16,8.592188313
01/04/2019 13:30,18.209371,-0.37,18.21312967,12.949371,0,12.949371,5.26,-0.37,5.27299725,18.249371,-1.26,18.29281667,12.949371,0,12.949371,5.3,-1.26,5.447715117,18.399371,6.06,19.37164044,12.949371,0,12.949371,5.45,6.06,8.150220856
01/04/2019 14:00,17.707453,-0.46,17.71342688,12.867453,0,12.867453,4.84,-0.46,4.861810362,17.747453,-1.3,17.79500177,12.867453,0,12.867453,4.88,-1.3,5.050188115,17.907453,6.02,18.89225431,12.867453,0,12.867453,5.04,6.02,7.85124194
01/04/2019 14:30,17.455915,-0.56,17.46489532,12.405915,0,12.405915,5.05,-0.56,5.080954635,17.505915,-1.37,17.55944077,12.405915,0,12.405915,5.1,-1.37,5.280804863,17.635915,5.99,18.62540195,12.405915,0,12.405915,5.23,5.99,7.951918008
01/04/2019 15:00,17.281307,-0.65,17.29352687,11.681307,0,11.681307,5.6,-0.65,5.637597006,17.331307,-1.44,17.39102649,11.681307,0,11.681307,5.65,-1.44,5.830617463,17.441307,5.93,18.42183731,11.681307,0,11.681307,5.76,5.93,8.26695228
01/04/2019 15:30,17.017788,-1.01,17.04773323,10.867788,0,10.867788,6.15,-1.01,6.232383172,17.077788,-1.63,17.15539982,10.867788,0,10.867788,6.21,-1.63,6.420358245,17.127788,5.74,18.06401732,10.867788,0,10.867788,6.26,5.74,8.493244374
01/04/2019 16:00,17.179151,-0.71,17.19381659,9.839151,0,9.839151,7.34,-0.71,7.374259285,17.249151,-1.63,17.32599522,9.839151,0,9.839151,7.41,-1.63,7.587160207,17.229151,5.69,18.14441358,9.839151,0,9.839151,7.39,5.69,9.326746485
01/04/2019 16:30,17.69806,-0.75,17.71394444,8.59806,0,8.59806,9.1,-0.75,9.130854286,17.77806,-1.53,17.84377531,8.59806,0,8.59806,9.18,-1.53,9.306626671,17.67806,5.69,18.57121174,8.59806,0,8.59806,9.08,5.69,10.71552612
01/04/2019 17:00,18.138148,-0.87,18.15900088,7.178148,0,7.178148,10.96,-0.87,10.99447589,18.238148,-1.61,18.30907268,7.178148,0,7.178148,11.06,-1.61,11.17656924,17.968148,5.49,18.78814633,7.178148,0,7.178148,10.79,5.49,12.10637022
01/04/2019 17:30,18.490777,-1,18.51779776,5.550777,0,5.550777,12.94,-1,12.97858236,18.600777,-1.55,18.66524591,5.550777,0,5.550777,13.05,-1.55,13.14172744,18.170777,5.37,18.94766573,5.550777,0,5.550777,12.62,5.37,13.71500273
01/04/2019 18:00,18.57306,-1.03,18.60159826,3.60306,0,3.60306,14.97,-1.03,15.00539236,18.69306,-1.48,18.75155706,3.60306,0,3.60306,15.09,-1.48,15.16240416,18.13306,5.3,18.89174065,3.60306,0,3.60306,14.53,5.3,15.46644432
01/04/2019 18:30,18.502359,-1.16,18.53868627,1.972359,0,1.972359,16.53,-1.16,16.57065177,18.642359,-1.61,18.71175163,1.972359,0,1.972359,16.67,-1.61,16.74756699,17.932359,5.07,18.63529982,1.972359,0,1.972359,15.96,5.07,16.74593981
01/04/2019 19:00,18.271454,-1.16,18.30823944,1.211454,0,1.211454,17.06,-1.16,17.0993918,18.421454,-1.61,18.49167563,1.211454,0,1.211454,17.21,-1.61,17.28514391,17.691454,5.1,18.41188596,1.211454,0,1.211454,16.48,5.1,17.25109852
01/04/2019 19:30,17.972124,-1.25,18.01554165,0.542124,0,0.542124,17.43,-1.25,17.47476466,18.112124,-1.67,18.18895093,0.542124,0,0.542124,17.57,-1.67,17.64918695,17.382124,5.03,18.09527935,0.542124,0,0.542124,16.84,5.03,17.57516714
01/04/2019 20:00,18.122584,-1.18,18.16095952,0.082584,0,0.082584,18.04,-1.18,18.07855083,18.242584,-1.62,18.31437334,0.082584,0,0.082584,18.16,-1.62,18.23211452,17.532584,5.03,18.2398575,0.082584,0,0.082584,17.45,5.03,18.16049008
01/04/2019 20:30,18.307942,-1.22,18.348546,0.057942,0,0.057942,18.25,-1.22,18.29073263,18.437942,-1.66,18.51251753,0.057942,0,0.057942,18.38,-1.66,18.45480967,17.747942,4.95,18.4253072,0.057942,0,0.057942,17.69,4.95,18.3695019
01/04/2019 21:00,17.527609,-1.39,17.58263852,0.057609,0,0.057609,17.47,-1.39,17.52521041,17.637609,-1.78,17.72720089,0.057609,0,0.057609,17.58,-1.78,17.66988398,16.957609,4.76,17.61300948,0.057609,0,0.057609,16.9,4.76,17.55755108
01/04/2019 21:30,16.766277,-1.52,16.83503622,0.056277,0,0.056277,16.71,-1.52,16.77898984,16.886277,-2.3,17.04219325,0.056277,0,0.056277,16.83,-2.3,16.98643282,16.246277,4.63,16.89314702,0.056277,0,0.056277,16.19,4.63,16.83903204
01/04/2019 22:00,15.537942,-1.95,15.65982572,0.057942,0,0.057942,15.48,-1.95,15.60233636,15.647942,-2.63,15.8674191,0.057942,0,0.057942,15.59,-2.63,15.81028146,15.117942,4.44,15.7564517,0.057942,0,0.057942,15.06,4.44,15.70086622
01/04/2019 22:30,14.22661,-2.61,14.46404273,0.05661,0,0.05661,14.17,-2.61,14.40836563,14.33661,-3.12,14.67217729,0.05661,0,0.05661,14.28,-3.12,14.61686697,13.89661,4.2,14.51742985,0.05661,0,0.05661,13.84,4.2,14.46324998
01/04/2019 23:00,12.785611,-4.21,13.46090445,0.055611,0,0.055611,12.73,-4.21,13.40809457,12.965611,-3.67,13.47501275,0.055611,0,0.055611,12.91,-3.67,13.42151258,12.845611,5.9,14.1357604,0.055611,0,0.055611,12.79,5.9,14.08524405
01/04/2019 23:30,11.755944,-4.95,12.75557601,0.055944,0,0.055944,11.7,-4.95,12.70403479,11.865944,-5.57,13.10822364,0.055944,0,0.055944,11.81,-5.57,13.05760315,12.155944,8.1,14.60742874,0.055944,0,0.055944,12.1,8.1,14.56090657
02/04/2019 00:00,11.165611,-5.07,12.26277982,0.055611,0,0.055611,11.11,-5.07,12.21216607,11.275611,-5.69,12.62994471,0.055611,0,0.055611,11.22,-5.69,12.58032194,11.585611,8.07,14.11918136,0.055611,0,0.055611,11.53,8.07,14.07358519
