Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.32
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,9.0
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,15.7
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,15.6
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,19.2
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.5
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.03
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.91
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.66
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,6.7
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.2
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,4.8
260050,Park Farm,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,16.1
260050,Park Farm,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,30.5
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.2
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.35
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.26
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.15
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.4
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.24
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,11.71
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,12.01
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,15.17
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,34.4
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,58.0
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,55.0
260050,Park Farm,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,67.7
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.12
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.19
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.86
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.79
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.53
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,4.34
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,16.2
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,15.4
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,17.6
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,21.9
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.72
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.32
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.84
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,17.9
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,17.5
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,26.5
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,8.8
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.8
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.91
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.41
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,4.38
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,10.5
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,22.5
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,16.0
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,19.7
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.56
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.0
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.15
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,8.6
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,16.5
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,5.4
260050,Park Farm,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,14.2
260050,Park Farm,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,30.5
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.28
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.41
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.3
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.3
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.46
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.5
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.54
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.99
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.27
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,13.71
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,38.5
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,70.2
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,60.6
260050,Park Farm,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,62.0
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.21
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.99
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.78
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.78
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,2.93
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,4.8
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,N Current (RMS),A,17.3
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,15.6
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,18.2
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,24.1
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.41
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,5.8
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.76
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.76
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,16.3
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,24.9
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,20.1
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,9.8
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.75
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.38
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.58
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.2
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.32
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.4
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,12.5
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,23.5
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,15.4
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,20.0
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.56
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.44
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.44
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,6.41
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,16.5
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,20.3
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,6.7
260050,Park Farm,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,31.7
260050,Park Farm,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,30.5
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.28
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.53
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.32
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.36
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.43
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.58
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
260050,Park Farm,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,18.22
