site,time,unit,value
East Curry,2024-05-04T13:20:00+01:00,MW,-0.558
East Curry,2024-05-04T13:25:00+01:00,MW,-0.5039999999999999
East Curry,2024-05-04T13:30:00+01:00,MW,-0.5030000000000001
East Curry,2024-05-04T13:35:00+01:00,MW,-0.5149999999999999
East Curry,2024-05-04T13:40:00+01:00,MW,-0.5369999999999999
East Curry,2024-05-04T13:45:00+01:00,MW,-0.6029999999999998
East Curry,2024-05-04T13:50:00+01:00,MW,-0.5770000000000001
East Curry,2024-05-04T13:55:00+01:00,MW,-0.5549999999999999
East Curry,2024-05-04T14:00:00+01:00,MW,-0.5780000000000001
East Curry,2024-05-04T14:05:00+01:00,MW,-0.475
East Curry,2024-05-04T14:10:00+01:00,MW,-0.421
East Curry,2024-05-04T14:15:00+01:00,MW,-0.449
East Curry,2024-05-04T14:20:00+01:00,MW,-0.3439999999999999
East Curry,2024-05-04T14:25:00+01:00,MW,-0.3499999999999999
East Curry,2024-05-04T14:30:00+01:00,MW,-0.41999999999999993
East Curry,2024-05-04T14:35:00+01:00,MW,-0.367
East Curry,2024-05-04T14:40:00+01:00,MW,-0.3750000000000002
East Curry,2024-05-04T14:45:00+01:00,MW,-0.347
East Curry,2024-05-04T14:50:00+01:00,MW,-0.35299999999999976
East Curry,2024-05-04T14:55:00+01:00,MW,-0.4429999999999996
East Curry,2024-05-04T15:00:00+01:00,MW,-0.44700000000000006
East Curry,2024-05-04T15:05:00+01:00,MW,-0.45999999999999996
East Curry,2024-05-04T15:10:00+01:00,MW,-0.41300000000000003
East Curry,2024-05-04T15:15:00+01:00,MW,-0.4540000000000002
East Curry,2024-05-04T15:20:00+01:00,MW,-0.4860000000000002
East Curry,2024-05-04T15:25:00+01:00,MW,-0.4760000000000004
East Curry,2024-05-04T15:30:00+01:00,MW,-0.49599999999999994
East Curry,2024-05-04T15:35:00+01:00,MW,-0.537
East Curry,2024-05-04T15:40:00+01:00,MW,-0.5489999999999999
East Curry,2024-05-04T15:45:00+01:00,MW,-0.5770000000000004
East Curry,2024-05-04T15:50:00+01:00,MW,-0.589
East Curry,2024-05-04T15:55:00+01:00,MW,-0.54
East Curry,2024-05-04T16:00:00+01:00,MW,-0.5090000000000003
East Curry,2024-05-04T16:05:00+01:00,MW,-0.513
East Curry,2024-05-04T16:10:00+01:00,MW,-0.4600000000000002
East Curry,2024-05-04T16:15:00+01:00,MW,-0.452
East Curry,2024-05-04T16:20:00+01:00,MW,-0.548
East Curry,2024-05-04T16:25:00+01:00,MW,-0.605
East Curry,2024-05-04T16:30:00+01:00,MW,-0.5899999999999999
East Curry,2024-05-04T16:35:00+01:00,MW,-0.581
East Curry,2024-05-04T16:40:00+01:00,MW,-0.6420000000000003
East Curry,2024-05-04T16:45:00+01:00,MW,-0.5780000000000001
East Curry,2024-05-04T16:50:00+01:00,MW,-0.546
East Curry,2024-05-04T16:55:00+01:00,MW,-0.5660000000000001
East Curry,2024-05-04T17:00:00+01:00,MW,-0.5840000000000001
East Curry,2024-05-04T17:05:00+01:00,MW,-0.673
East Curry,2024-05-04T17:10:00+01:00,MW,-0.6800000000000002
East Curry,2024-05-04T17:15:00+01:00,MW,-0.722
East Curry,2024-05-04T17:20:00+01:00,MW,-0.6219999999999999
East Curry,2024-05-04T17:25:00+01:00,MW,-0.6999999999999998
East Curry,2024-05-04T17:30:00+01:00,MW,-0.7269999999999999
East Curry,2024-05-04T17:35:00+01:00,MW,-0.736
East Curry,2024-05-04T17:40:00+01:00,MW,-0.706
East Curry,2024-05-04T17:45:00+01:00,MW,-0.645
East Curry,2024-05-04T17:50:00+01:00,MW,-0.6670000000000001
East Curry,2024-05-04T17:55:00+01:00,MW,-0.686
East Curry,2024-05-04T18:00:00+01:00,MW,-0.704
East Curry,2024-05-04T18:05:00+01:00,MW,-0.7650000000000001
East Curry,2024-05-04T18:10:00+01:00,MW,-0.7669999999999999
East Curry,2024-05-04T18:15:00+01:00,MW,-0.81
East Curry,2024-05-04T18:20:00+01:00,MW,-0.723
East Curry,2024-05-04T18:25:00+01:00,MW,-0.698
East Curry,2024-05-04T18:30:00+01:00,MW,-0.762
East Curry,2024-05-04T18:35:00+01:00,MW,-0.859
East Curry,2024-05-04T18:40:00+01:00,MW,-0.883
East Curry,2024-05-04T18:45:00+01:00,MW,-0.79
East Curry,2024-05-04T18:50:00+01:00,MW,-0.887
East Curry,2024-05-04T18:55:00+01:00,MW,-0.8519999999999999
East Curry,2024-05-04T19:00:00+01:00,MW,-0.8919999999999999
East Curry,2024-05-04T19:05:00+01:00,MW,-0.853
East Curry,2024-05-04T19:10:00+01:00,MW,-0.9169999999999999
East Curry,2024-05-04T19:15:00+01:00,MW,-0.8490000000000002
East Curry,2024-05-04T19:20:00+01:00,MW,-0.859
East Curry,2024-05-04T19:25:00+01:00,MW,-0.87
East Curry,2024-05-04T19:30:00+01:00,MW,-0.8979999999999999
East Curry,2024-05-04T19:35:00+01:00,MW,-0.9490000000000001
East Curry,2024-05-04T19:40:00+01:00,MW,-0.9179999999999999
East Curry,2024-05-04T19:45:00+01:00,MW,-0.9069999999999999
East Curry,2024-05-04T19:50:00+01:00,MW,-0.9390000000000001
East Curry,2024-05-04T19:55:00+01:00,MW,-0.8819999999999999
East Curry,2024-05-04T20:00:00+01:00,MW,-0.9720000000000001
East Curry,2024-05-04T20:05:00+01:00,MW,-0.907
East Curry,2024-05-04T20:10:00+01:00,MW,-0.9449999999999998
East Curry,2024-05-04T20:15:00+01:00,MW,-0.9639999999999999
East Curry,2024-05-04T20:20:00+01:00,MW,-0.9489999999999998
East Curry,2024-05-04T20:25:00+01:00,MW,-0.901
East Curry,2024-05-04T20:30:00+01:00,MW,-0.974
East Curry,2024-05-04T20:35:00+01:00,MW,-0.9099999999999999
East Curry,2024-05-04T20:40:00+01:00,MW,-0.9099999999999999
East Curry,2024-05-04T20:45:00+01:00,MW,-0.9060000000000001
East Curry,2024-05-04T20:50:00+01:00,MW,-0.919
East Curry,2024-05-04T20:55:00+01:00,MW,-0.9470000000000001
East Curry,2024-05-04T21:00:00+01:00,MW,-0.9339999999999999
East Curry,2024-05-04T21:05:00+01:00,MW,-0.9199999999999999
East Curry,2024-05-04T21:10:00+01:00,MW,-0.9540000000000001
East Curry,2024-05-04T21:15:00+01:00,MW,-0.9849999999999999
East Curry,2024-05-04T21:20:00+01:00,MW,-0.9729999999999999
East Curry,2024-05-04T21:25:00+01:00,MW,-0.932
East Curry,2024-05-04T21:30:00+01:00,MW,-0.9789999999999999
East Curry,2024-05-04T21:35:00+01:00,MW,-0.891
East Curry,2024-05-04T21:40:00+01:00,MW,-0.9390000000000001
East Curry,2024-05-04T21:45:00+01:00,MW,-0.8939999999999999
East Curry,2024-05-04T21:50:00+01:00,MW,-0.8840000000000001
East Curry,2024-05-04T21:55:00+01:00,MW,-0.867
East Curry,2024-05-04T22:00:00+01:00,MW,-0.8300000000000001
East Curry,2024-05-04T22:05:00+01:00,MW,-0.7969999999999999
East Curry,2024-05-04T22:10:00+01:00,MW,-0.852
East Curry,2024-05-04T22:15:00+01:00,MW,-0.8160000000000001
East Curry,2024-05-04T22:20:00+01:00,MW,-0.802
East Curry,2024-05-04T22:25:00+01:00,MW,-0.8310000000000001
East Curry,2024-05-04T22:30:00+01:00,MW,-0.8489999999999999
East Curry,2024-05-04T22:35:00+01:00,MW,-0.8420000000000001
East Curry,2024-05-04T22:40:00+01:00,MW,-0.8460000000000001
East Curry,2024-05-04T22:45:00+01:00,MW,-0.8410000000000001
East Curry,2024-05-04T22:50:00+01:00,MW,-0.7540000000000002
East Curry,2024-05-04T22:55:00+01:00,MW,-0.77
East Curry,2024-05-04T23:00:00+01:00,MW,-0.7389999999999999
East Curry,2024-05-04T23:05:00+01:00,MW,-0.7359999999999999
East Curry,2024-05-04T23:10:00+01:00,MW,-0.73
East Curry,2024-05-04T23:15:00+01:00,MW,-0.7319999999999999
East Curry,2024-05-04T23:20:00+01:00,MW,-0.8170000000000001
East Curry,2024-05-04T23:25:00+01:00,MW,-0.785
East Curry,2024-05-04T23:30:00+01:00,MW,-0.7750000000000001
East Curry,2024-05-04T23:35:00+01:00,MW,-0.8089999999999999
East Curry,2024-05-04T23:40:00+01:00,MW,-0.8659999999999999
East Curry,2024-05-04T23:45:00+01:00,MW,-0.7999999999999998
East Curry,2024-05-04T23:50:00+01:00,MW,-0.7630000000000001
East Curry,2024-05-04T23:55:00+01:00,MW,-0.7320000000000001
East Curry,2024-05-05T00:00:00+01:00,MW,-0.6990000000000001
