Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.25
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.82
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.28
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.53
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,26.97
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,33.22
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,29.86
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,69.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,111.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,136.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,122.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.28
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.72
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.22
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,9.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,1.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,11.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.28
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.33
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.33
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.91
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,33.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,24.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,35.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,37.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.08
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.84
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.65
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,10.39
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,18.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,37.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,44.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,43.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.11
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.49
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.47
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,12.31
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,12.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,26.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,50.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,52.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,39.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,32.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.22
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.52
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.25
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,26.83
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,33.93
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,29.51
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,70.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,110.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,139.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,121.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.02
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.44
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.86
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.27
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,10.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,2.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,12.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.24
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.06
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.03
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.02
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,8.93
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,10.57
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,35.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,27.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,37.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,44.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.32
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.68
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.88
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,11.79
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,19.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,44.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,45.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,48.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.75
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.86
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,11.86
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.04
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,9.09
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,26.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,48.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,44.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,39.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,32.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.74
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.21
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.62
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,29.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,32.72
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,32.72
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,69.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,119.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,134.1
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,133.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.25
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.67
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.36
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.33
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,7.7
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,3.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,9.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,5.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.57
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.65
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.9
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.78
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.55
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,12.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,33.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,27.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,27.8
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,50.6
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.76
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.41
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,14.74
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,10.98
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.81
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,29.0
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,60.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,46.5
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,45.3
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.89
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.93
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.89
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,13.12
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,9.77
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.31
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,31.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,54.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,43.2
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,40.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,32.4
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.14
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.74
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.19
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.34
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.25
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.74
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
944287,HOLCOT ROAD BRIXWORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
