Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.56
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.54
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.1
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.7
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.4
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.3
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.0
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.08
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.25
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.2
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.4
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.6
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.11
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.2
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.86
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.5
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.11
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.41
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.45
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,75.2
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.7
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
310146,Shakespeare Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.2
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.23
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.65
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.69
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.19
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,8.4
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.4
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.8
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.1
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.25
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.74
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.75
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.49
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,18.79
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,20.85
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,57.5
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.0
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,83.8
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,93.5
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.18
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.02
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.49
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.04
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.63
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.2
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.9
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.5
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.7
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.74
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.08
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.71
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.6
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.4
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.6
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,4.5
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.47
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.09
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.43
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.37
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.6
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,34.39
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.1
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.2
310146,Shakespeare Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.1
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.16
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.2
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.57
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.17
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.93
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,6.1
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.6
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.3
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.56
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.14
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.34
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.81
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,18.12
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.27
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,50.2
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.4
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,82.2
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.1
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.21
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.73
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.82
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.34
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.65
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.1
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.3
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.1
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.9
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.38
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.16
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.23
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.07
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.86
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.7
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.2
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.4
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,0.0
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.99
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.23
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.09
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.44
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.7
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.72
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.4
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,142.1
310146,Shakespeare Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.17
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.47
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.44
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.34
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,6.9
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.6
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.8
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.8
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.98
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.04
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.62
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,18.53
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,20.61
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.5
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,43.9
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,80.1
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.9
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.8
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.96
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.78
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.03
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.12
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.27
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.64
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.2
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.8
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.72
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.07
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.72
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,12.9
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.3
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.22
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.1
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,32.84
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,34.39
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.19
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,77.1
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,142.8
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
310146,Shakespeare Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.19
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.14
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.54
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.18
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.41
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,6.1
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.7
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.61
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.18
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.75
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,13.45
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,20.94
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,18.46
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,50.0
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.4
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,92.5
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,85.2
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.75
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.93
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.12
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.0
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.79
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.58
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.9
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.7
310146,Shakespeare Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.9
