site,time,unit,value
Wrangle,10/11/2023 05:15:00,MW,4.262528400000001
Wrangle,10/11/2023 05:20:00,MW,4.3201336999999995
Wrangle,10/11/2023 05:25:00,MW,4.304140800000001
Wrangle,10/11/2023 05:30:00,MW,4.285012
Wrangle,10/11/2023 05:35:00,MW,4.3058579
Wrangle,10/11/2023 05:40:00,MW,4.308628799999999
Wrangle,10/11/2023 05:45:00,MW,4.407439999999999
Wrangle,10/11/2023 05:50:00,MW,4.4328971
Wrangle,10/11/2023 05:55:00,MW,4.2214759
Wrangle,10/11/2023 06:00:00,MW,4.3274095
Wrangle,10/11/2023 06:05:00,MW,4.3794193
Wrangle,10/11/2023 06:10:00,MW,4.3577147
Wrangle,10/11/2023 06:15:00,MW,4.4089498
Wrangle,10/11/2023 06:20:00,MW,4.6253077
Wrangle,10/11/2023 06:25:00,MW,4.5079231
Wrangle,10/11/2023 06:30:00,MW,4.4418935
Wrangle,10/11/2023 06:35:00,MW,4.7062793
Wrangle,10/11/2023 06:40:00,MW,4.7136228
Wrangle,10/11/2023 06:45:00,MW,4.6685043
Wrangle,10/11/2023 06:50:00,MW,4.687776400000001
Wrangle,10/11/2023 06:55:00,MW,4.5889459
Wrangle,10/11/2023 07:00:00,MW,3.67152464
Wrangle,10/11/2023 07:05:00,MW,3.5790693
Wrangle,10/11/2023 07:10:00,MW,3.48557745
Wrangle,10/11/2023 07:15:00,MW,3.6108974
Wrangle,10/11/2023 07:20:00,MW,3.7353654
Wrangle,10/11/2023 07:25:00,MW,3.7149937599999996
Wrangle,10/11/2023 07:30:00,MW,3.62405125
Wrangle,10/11/2023 07:35:00,MW,3.7323031
Wrangle,10/11/2023 07:40:00,MW,3.8469476
Wrangle,10/11/2023 07:45:00,MW,4.006581
Wrangle,10/11/2023 07:50:00,MW,3.9757501299999998
Wrangle,10/11/2023 07:55:00,MW,3.8841292999999997
Wrangle,10/11/2023 08:00:00,MW,3.8297153699999997
Wrangle,10/11/2023 08:05:00,MW,3.6550226
Wrangle,10/11/2023 08:10:00,MW,3.7135445000000002
Wrangle,10/11/2023 08:15:00,MW,3.74622134
Wrangle,10/11/2023 08:20:00,MW,3.80711357
Wrangle,10/11/2023 08:25:00,MW,3.6842036
Wrangle,10/11/2023 08:30:00,MW,3.76783083
Wrangle,10/11/2023 08:35:00,MW,3.8165493999999995
Wrangle,10/11/2023 08:40:00,MW,3.8149165
Wrangle,10/11/2023 08:45:00,MW,3.8723862000000002
Wrangle,10/11/2023 08:50:00,MW,3.86813905
Wrangle,10/11/2023 08:55:00,MW,3.84454616
Wrangle,10/11/2023 09:00:00,MW,3.66563655
Wrangle,10/11/2023 09:05:00,MW,3.6582635
Wrangle,10/11/2023 09:10:00,MW,3.69488057
Wrangle,10/11/2023 09:15:00,MW,3.5105789
Wrangle,10/11/2023 09:20:00,MW,4.7453123
Wrangle,10/11/2023 09:25:00,MW,4.9091112
Wrangle,10/11/2023 09:30:00,MW,4.9333112
Wrangle,10/11/2023 09:35:00,MW,5.0201516
Wrangle,10/11/2023 09:40:00,MW,5.0586295
Wrangle,10/11/2023 09:45:00,MW,5.2498081
Wrangle,10/11/2023 09:50:00,MW,5.2087845
Wrangle,10/11/2023 09:55:00,MW,5.2101924
Wrangle,10/11/2023 10:00:00,MW,5.1672693
Wrangle,10/11/2023 10:05:00,MW,5.06353
Wrangle,10/11/2023 10:10:00,MW,5.1055724
Wrangle,10/11/2023 10:15:00,MW,5.1254969
Wrangle,10/11/2023 10:20:00,MW,5.1359927
Wrangle,10/11/2023 10:25:00,MW,5.2220483
Wrangle,10/11/2023 10:30:00,MW,5.1113391
Wrangle,10/11/2023 10:35:00,MW,5.0483428
Wrangle,10/11/2023 10:40:00,MW,5.0778425
Wrangle,10/11/2023 10:45:00,MW,4.9501559
Wrangle,10/11/2023 10:50:00,MW,4.978736700000001
Wrangle,10/11/2023 10:55:00,MW,5.066159600000001
Wrangle,10/11/2023 11:00:00,MW,5.0063941
Wrangle,10/11/2023 11:05:00,MW,4.8703832
Wrangle,10/11/2023 11:10:00,MW,4.9234116
Wrangle,10/11/2023 11:15:00,MW,4.9164948
Wrangle,10/11/2023 11:20:00,MW,5.011582000000001
Wrangle,10/11/2023 11:25:00,MW,5.1355915
Wrangle,10/11/2023 11:30:00,MW,4.9840046000000005
Wrangle,10/11/2023 11:35:00,MW,5.1622808
Wrangle,10/11/2023 11:40:00,MW,5.1529009
Wrangle,10/11/2023 11:45:00,MW,5.1704003
Wrangle,10/11/2023 11:50:00,MW,5.1684985
Wrangle,10/11/2023 11:55:00,MW,4.9456785
Wrangle,10/11/2023 12:00:00,MW,4.9131903
Wrangle,10/11/2023 12:05:00,MW,4.8178637
Wrangle,10/11/2023 12:10:00,MW,5.026923399999999
Wrangle,10/11/2023 12:15:00,MW,4.9947052
Wrangle,10/11/2023 12:20:00,MW,4.1247163
Wrangle,10/11/2023 12:25:00,MW,3.8774511
Wrangle,10/11/2023 12:30:00,MW,3.9456058699999996
Wrangle,10/11/2023 12:35:00,MW,4.1108508
Wrangle,10/11/2023 12:40:00,MW,3.69907056
Wrangle,10/11/2023 12:45:00,MW,3.82704674
Wrangle,10/11/2023 12:50:00,MW,4.02792166
Wrangle,10/11/2023 12:55:00,MW,4.103673000000001
Wrangle,10/11/2023 13:00:00,MW,3.7668083
Wrangle,10/11/2023 13:05:00,MW,4.03111264
Wrangle,10/11/2023 13:10:00,MW,4.3039397
Wrangle,10/11/2023 13:15:00,MW,4.14579514
Wrangle,10/11/2023 13:20:00,MW,3.8739966399999997
Wrangle,10/11/2023 13:25:00,MW,4.4582286
Wrangle,10/11/2023 13:30:00,MW,4.3772015
Wrangle,10/11/2023 13:35:00,MW,4.387241400000001
Wrangle,10/11/2023 13:40:00,MW,4.2816009
Wrangle,10/11/2023 13:45:00,MW,4.13442256
Wrangle,10/11/2023 13:50:00,MW,4.2016847
Wrangle,10/11/2023 13:55:00,MW,4.12997325
Wrangle,10/11/2023 14:00:00,MW,4.4208684
Wrangle,10/11/2023 14:05:00,MW,4.078006
Wrangle,10/11/2023 14:10:00,MW,3.6361581000000003
Wrangle,10/11/2023 14:15:00,MW,4.08090416
Wrangle,10/11/2023 14:20:00,MW,4.00378005
Wrangle,10/11/2023 14:25:00,MW,4.24145486
Wrangle,10/11/2023 14:30:00,MW,4.13849255
Wrangle,10/11/2023 14:35:00,MW,3.8383057
Wrangle,10/11/2023 14:40:00,MW,4.00205275
Wrangle,10/11/2023 14:45:00,MW,3.9350037
Wrangle,10/11/2023 14:50:00,MW,3.9237869
Wrangle,10/11/2023 14:55:00,MW,3.7845142
Wrangle,10/11/2023 15:00:00,MW,3.8826204
Wrangle,10/11/2023 15:05:00,MW,3.9283231
Wrangle,10/11/2023 15:10:00,MW,4.1949711999999995
Wrangle,10/11/2023 15:15:00,MW,4.223005
Wrangle,10/11/2023 15:20:00,MW,4.259965
Wrangle,10/11/2023 15:25:00,MW,4.117431
Wrangle,10/11/2023 15:30:00,MW,3.8411289999999996
Wrangle,10/11/2023 15:35:00,MW,3.6568876
Wrangle,10/11/2023 15:40:00,MW,3.7047136
Wrangle,10/11/2023 15:45:00,MW,3.68148208
Wrangle,10/11/2023 15:50:00,MW,3.8269727
Wrangle,10/11/2023 15:55:00,MW,4.1052104
Wrangle,10/11/2023 16:00:00,MW,3.8755589
Wrangle,10/11/2023 16:05:00,MW,3.6813841
Wrangle,10/11/2023 16:10:00,MW,4.0532955
Wrangle,10/11/2023 16:15:00,MW,5.9203155
Wrangle,10/11/2023 16:20:00,MW,6.123552999999999
Wrangle,10/11/2023 16:25:00,MW,5.2089161
Wrangle,10/11/2023 16:30:00,MW,4.22057014
Wrangle,10/11/2023 16:35:00,MW,4.141743
Wrangle,10/11/2023 16:40:00,MW,4.0647189
Wrangle,10/11/2023 16:45:00,MW,4.081815
Wrangle,10/11/2023 16:50:00,MW,4.15953357
Wrangle,10/11/2023 16:55:00,MW,3.8565762500000003
Wrangle,10/11/2023 17:00:00,MW,4.09524246
Wrangle,10/11/2023 17:05:00,MW,4.6107911
Wrangle,10/11/2023 17:10:00,MW,4.7157721
Wrangle,10/11/2023 17:15:00,MW,6.0394802
Wrangle,10/11/2023 17:20:00,MW,5.4398895
Wrangle,10/11/2023 17:25:00,MW,4.1398064
Wrangle,10/11/2023 17:30:00,MW,4.22933485
Wrangle,10/11/2023 17:35:00,MW,4.4696002
Wrangle,10/11/2023 17:40:00,MW,4.3103528
Wrangle,10/11/2023 17:45:00,MW,4.9674862
Wrangle,10/11/2023 17:50:00,MW,4.4584112000000005
Wrangle,10/11/2023 17:55:00,MW,4.2340405
Wrangle,10/11/2023 18:00:00,MW,4.3414679000000005
Wrangle,10/11/2023 18:05:00,MW,4.2075906
Wrangle,10/11/2023 18:10:00,MW,4.2217344599999995
Wrangle,10/11/2023 18:15:00,MW,4.28302326
Wrangle,10/11/2023 18:20:00,MW,4.3171167
Wrangle,10/11/2023 18:25:00,MW,4.2514552000000005
Wrangle,10/11/2023 18:30:00,MW,4.2392541999999995
Wrangle,10/11/2023 18:35:00,MW,4.2784390000000005
Wrangle,10/11/2023 18:40:00,MW,4.2281016000000005
Wrangle,10/11/2023 18:45:00,MW,4.1667539
Wrangle,10/11/2023 18:50:00,MW,4.2954055
Wrangle,10/11/2023 18:55:00,MW,4.3117208
Wrangle,10/11/2023 19:00:00,MW,4.3430692
Wrangle,10/11/2023 19:05:00,MW,4.2943159
Wrangle,10/11/2023 19:10:00,MW,4.217056899999999
Wrangle,10/11/2023 19:15:00,MW,4.2340933
Wrangle,10/11/2023 19:20:00,MW,4.5341876
Wrangle,10/11/2023 19:25:00,MW,4.589286400000001
Wrangle,10/11/2023 19:30:00,MW,4.5070078
Wrangle,10/11/2023 19:35:00,MW,4.462404299999999
Wrangle,10/11/2023 19:40:00,MW,4.4076542
Wrangle,10/11/2023 19:45:00,MW,4.4810661000000005
Wrangle,10/11/2023 19:50:00,MW,4.522912
Wrangle,10/11/2023 19:55:00,MW,4.4520228
Wrangle,10/11/2023 20:00:00,MW,4.4275727
Wrangle,10/11/2023 20:05:00,MW,4.5287364
Wrangle,10/11/2023 20:10:00,MW,4.5441131
Wrangle,10/11/2023 20:15:00,MW,4.5561322
Wrangle,10/11/2023 20:20:00,MW,4.4301667
Wrangle,10/11/2023 20:25:00,MW,4.4346022
Wrangle,10/11/2023 20:30:00,MW,4.481696400000001
Wrangle,10/11/2023 20:35:00,MW,4.4772057
Wrangle,10/11/2023 20:40:00,MW,4.556323
Wrangle,10/11/2023 20:45:00,MW,4.5741173
Wrangle,10/11/2023 20:50:00,MW,4.5064672
Wrangle,10/11/2023 20:55:00,MW,4.4968944
Wrangle,10/11/2023 21:00:00,MW,4.5488287
Wrangle,10/11/2023 21:05:00,MW,4.529177799999999
Wrangle,10/11/2023 21:10:00,MW,4.6254474000000005
Wrangle,10/11/2023 21:15:00,MW,4.6343236
Wrangle,10/11/2023 21:20:00,MW,4.5613616
Wrangle,10/11/2023 21:25:00,MW,4.6174802
Wrangle,10/11/2023 21:30:00,MW,4.6673241
Wrangle,10/11/2023 21:35:00,MW,4.7570428
Wrangle,10/11/2023 21:40:00,MW,4.9292394999999996
Wrangle,10/11/2023 21:45:00,MW,4.8151606000000005
Wrangle,10/11/2023 21:50:00,MW,4.6924541
Wrangle,10/11/2023 21:55:00,MW,4.5557365
Wrangle,10/11/2023 22:00:00,MW,4.4255238
Wrangle,10/11/2023 22:05:00,MW,4.4963571
Wrangle,10/11/2023 22:10:00,MW,4.6937295
Wrangle,10/11/2023 22:15:00,MW,4.6827292
Wrangle,10/11/2023 22:20:00,MW,4.710736000000001
Wrangle,10/11/2023 22:25:00,MW,4.720265599999999
Wrangle,10/11/2023 22:30:00,MW,4.5908753
Wrangle,10/11/2023 22:35:00,MW,4.6102469
Wrangle,10/11/2023 22:40:00,MW,4.672735899999999
Wrangle,10/11/2023 22:45:00,MW,4.7167954000000005
Wrangle,10/11/2023 22:50:00,MW,4.814447899999999
Wrangle,10/11/2023 22:55:00,MW,4.8143882
Wrangle,10/11/2023 23:00:00,MW,4.7599437
Wrangle,10/11/2023 23:05:00,MW,4.6296485
Wrangle,10/11/2023 23:10:00,MW,4.6467605
Wrangle,10/11/2023 23:15:00,MW,4.5580639000000005
Wrangle,10/11/2023 23:20:00,MW,4.5219146
Wrangle,10/11/2023 23:25:00,MW,4.7445674
Wrangle,10/11/2023 23:30:00,MW,4.7610833
Wrangle,10/11/2023 23:35:00,MW,4.7085907
Wrangle,10/11/2023 23:40:00,MW,4.6513066
Wrangle,10/11/2023 23:45:00,MW,4.7158264
Wrangle,10/11/2023 23:50:00,MW,4.7432273
Wrangle,10/11/2023 23:55:00,MW,4.6413139999999995
