Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.8
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,87.8
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.46
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.9
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.32
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.16
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.24
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.24
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,78.0
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.0
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.2
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.0
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,16.8
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.93
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.91
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.48
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.75
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.26
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.29
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,157.9
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,140.9
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.1
776556,Kimberley Close - Church Hill,2023-02-07T23:40:00.000+00:00,device,,,,0.004
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.44
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.46
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.67
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,29.31
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.13
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.14
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,76.8
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,126.2
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,86.5
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,83.7
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.21
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.91
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.01
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.81
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.22
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.25
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,74.8
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.0
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.4
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.8
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,16.9
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.65
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.12
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.35
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.39
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,151.6
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.9
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.2
776556,Kimberley Close - Church Hill,2023-02-07T23:30:00.000+00:00,device,,,,0.004
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.89
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.35
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.0
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,29.25
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.38
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.4
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,80.4
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,126.8
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,79.8
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,88.3
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.12
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.11
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.27
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.34
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.51
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.44
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,78.3
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.6
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.0
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.7
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,17.1
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.01
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.59
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.89
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.84
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,158.6
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.6
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.4
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.4
776556,Kimberley Close - Church Hill,2023-02-07T23:20:00.000+00:00,device,,,,0.004
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.93
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.54
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.67
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,27.76
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.6
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.04
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,84.3
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,121.0
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,84.6
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.5
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.02
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.68
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.16
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.32
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.04
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.84
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,82.1
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.5
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.3
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.3
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,17.2
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.95
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.82
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,37.08
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,29.64
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,29.88
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,166.4
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.1
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,132.1
776556,Kimberley Close - Church Hill,2023-02-07T23:10:00.000+00:00,device,,,,0.003
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.9
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.97
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.35
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,30.91
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.24
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.12
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,90.1
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,131.1
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,78.5
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.9
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.61
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.81
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.85
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.37
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.17
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.31
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,87.7
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.3
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,55.8
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.9
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,17.6
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.51
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.78
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,41.28
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,31.4
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,30.44
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,177.8
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.9
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.0
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.1
776556,Kimberley Close - Church Hill,2023-02-07T23:00:00.000+00:00,device,,,,0.004
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.05
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.57
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.14
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,30.95
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.76
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.2
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,88.7
776556,Kimberley Close - Church Hill,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,131.8
