Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,32.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,8.8
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.82
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.22
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.73
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.5
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.02
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.14
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.83
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.59
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.19
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,20.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,13.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,12.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,27.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.19
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.31
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,18.71
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.67
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,44.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.8
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,78.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.21
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.96
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.63
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.74
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,20.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,9.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.11
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.92
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
944776,COGENHOE GLEBE WAY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.97
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.62
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.52
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.58
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,16.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,16.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.39
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.93
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.22
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,26.28
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.24
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,65.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.5
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,108.8
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,44.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.12
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.07
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.26
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.08
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,19.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,26.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.9
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,18.0
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,9.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.67
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.91
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,36.06
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.91
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,78.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
944776,COGENHOE GLEBE WAY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.49
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.95
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.06
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.54
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.65
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.58
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,14.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,20.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,27.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,25.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.88
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.39
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.76
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,20.72
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.59
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,N Current (RMS),A,49.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,41.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,85.6
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.35
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.86
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.75
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.88
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,N Current (RMS),A,18.7
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,25.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,25.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,9.3
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,20.17
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,33.12
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.05
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,75.8
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.1
944776,COGENHOE GLEBE WAY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
